id_concessione,beneficiario,"data pubblicazione","denominazione stazione appaltante id","denominazione stazione appaltante lbl","anno attribuzione","dati fiscali","norma / Titolo Attribuzione","modalità individuazione",importo,"responsabile procedimento"
1204,"Associazione Liberamente Donna ETS",2022-04-05,38," Direzione Welfare",2022,91039750558,"sistema integrato servizi per il contrasto alla violenza di genere","gara con procedura aperta",25015.00,"Donatella Accardo"
1387,"F.I.C. Federazione Italiana Canottaggio",2022-04-05,33,"Direzione Economia e Lavoro – Promozione del Territorio",2022,01382091005,"delibera giunta comunale n. 51/2022","delibera di giunta",56000.00,"Emanuela Barbon"
1188,"Associazione Nuova Vita onlus",2022-04-04,38," Direzione Welfare",2022,91037580551,"accoglienza in struttura semiresidenziale minore - periodo febbraio 2022","affidamento diretto",5680.00,"Donatella Accardo"
1189,"ASP BEATA LUCIA",2022-04-04,38," Direzione Welfare",2022,00509320552,"accoglienza residenziale minori - periodo febbraio 2022","affidamento diretto",0.00,"Donatella Accardo"
1182,"Residenza protetta  Salus Umbria Terni s.r.l.",2022-03-28,38," Direzione Welfare",2022,01586940551,"prestazioni socio-sanitarie per anziani non autosufficienti e disabili adulti - periodo dal 27 gennaio 2022 al 28 febbraio 2022","valutazione ISEE",615.94,"Donatella Accardo"
1183,"Nuova Villa Maria Luisa",2022-03-28,38," Direzione Welfare",2022,01531800553,"prestazioni socio-sanitarie ad anziani non autosufficienti e disabili adulti - periodo dal 7 gennaio 22 al 28 febbraio 2022","valutazione ISEE",4057.46,"Donatella Accardo"
1184,"Villa Rosalba",2022-03-28,38," Direzione Welfare",2022,01242370557,"prestazioni socio-sanitarie a persone non autosufficienti - periodo febbraio 2022","valutazione ISEE",4485.71,"Donatella Accardo"
1185,"persona fisica soggetta a privacy",2022-03-28,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 122110",bando/avviso,100.00,"Donatella Accardo"
1186,"persona fisica soggetta a privacy",2022-03-28,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 114694",bando/avviso,900.00,"Donatella Accardo"
1187,"persona fisica soggetta a privacy",2022-03-28,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 126211",bando/avviso,900.00,"Donatella Accardo"
1178,"Comunità Pandora s.r.l.",2022-03-22,38," Direzione Welfare",2022,IT01490260054,"accoglienza di minori con onere a carico del Comune di Terni - febbraio 2022","affidamento diretto",2352.00,"Donatella Accardo"
1179,"persona fisica soggetta a privacy",2022-03-22,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 110218",bando/avviso,100.00,"Donatella Accardo"
1180,"persona fisica soggetta a privacy",2022-03-22,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 110353",bando/avviso,100.00,"Donatella Accardo"
1181,"persona fisica soggetta a privacy",2022-03-22,38," Direzione Welfare",2021,0000000000,"Contributo Family Help - anno 2021 Prot.llo n. 126778",bando/avviso,900.00,"Donatella Accardo"
1168,"Associazione Cante di Montevecchio",2022-03-21,38," Direzione Welfare",2022,81003300415,"accoglienza residenziale di un nucleo familiare con minori periodo febbraio 2022","affidamento diretto",4760.00,"Donatella Accardo"
1169,"Villa Serena s.r.l.",2022-03-21,38," Direzione Welfare",2022,01555580552,"prestazioni socio sanitarie a persone non autosufficienti periodo febbraio 2022","valutazione ISEE",695.63,"Donatella Accardo"
1170,"Usl Umbria2",2022-03-21,38," Direzione Welfare",2022,01499590550,"prestazioni socio sanitarie a persone non autosufficienti periodo gennaio 2022","valutazione ISEE",1400.55,"Donatella Accardo"
1171,"Soc. Innovatics s.r.l. ",2022-03-21,38," Direzione Welfare",2021,IT05447390658,"gestione digitale domande per buoni spesa alimentari","affidamento diretto",2794.63,"Donatella Accardo"
1172,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2021,91002260551,"servizio accoglienza invernale notturna a favore persone senza fissa dimora dicembre 2021 D.D.3502/3/12/21","affidamento diretto",6000.00,"Donatella Accardo"
1173,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2022,91002260551,"servizio di accoglienza notturna a favore di persone senza fissa dimora febbraio 2022","affidamento diretto",6000.00,"Donatella Accardo"
1174,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2022,91002260551,"servizio accoglienza invernale notturna a favore persone senza fissa dimora gennaio 2022 D.D.3502/3/12/21","affidamento diretto",6000.00,"Donatella Accardo"
1175,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2022,91002260551,"servizio accoglienza invernale notturna a favore persone senza fissa dimora marzo 2022 D.D.3502/3/12/21","affidamento diretto",6000.00,"Donatella Accardo"
1176,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2021,91002260551,"servizio accoglienza per donne vittime di violenza e loro figli minori nei casi emergenza/urgenza gennaio 2021- settembre 2021","affidamento diretto",18000.00,"Donatella Accardo"
1177,"Associazione San Martino Impresa Sociale",2022-03-21,38," Direzione Welfare",2021,91002260551,"servizio di accoglienza per donne vittime di violenza e loro figli minori nei casi emergenza/urgenza ottobre 2021-dicembre 2021","affidamento diretto",6000.00,"Donatella Accardo"
1154," Zoe'' progettazione Sociale s.r.l.",2022-03-17,38," Direzione Welfare",2022,01620920551," accoglienza minori in strutture residenziali periodo febbraio 2022","affidamento diretto",7507.50,"Donatella Accardo"
1155,"WELFARE Soc. Coop. Sociale",2022-03-17,38," Direzione Welfare",2022," P.I.00761890557","assistenza sociosanitaria residenziale per persone non autosufficienti periodo febbraio 2022","valutazione ISEE",2897.82,"Donatella Accardo"
1156,"SALUS umbria Terni s.r.l.",2022-03-17,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti febbraio 2022","valutazione ISEE",5230.11,"Donatella Accardo"
1157,"Valle Serena",2022-03-17,38," Direzione Welfare",2022,00763720554,"assistenza socio sanitaria residenziale per persone non autosufficienti febbraio 2022","valutazione ISEE",325.61,"Donatella Accardo"
1158,"AMA-Aquilone ",2022-03-17,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali febbraio 2022","affidamento diretto",2499.00,"Donatella Accardo"
1159,"ASTE Società Cooperativa Sociale",2022-03-17,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti febbraio 2022","valutazione ISEE",2244.23,"Donatella Accardo"
1160,"Nuova Villa Maria Luisa",2022-03-17,38," Direzione Welfare",2022," 01531800553"," assistenza socio sanitaria residenziale per persone non autosufficienti febbraio 2022","valutazione ISEE",2405.62,"Donatella Accardo"
1161,"Villa Flaminia",2022-03-17,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti periodo febbraio 2022","valutazione ISEE",906.83,"Donatella Accardo"
1162," Villa Vittoria s.r.l.",2022-03-17,38," Direzione Welfare",2022,IT01348130558,"assistenza socio sanitaria residenziale per persone non autosufficienti febbraio 2022","valutazione ISEE",3134.91,"Donatella Accardo"
1163,"scuola Pio XI",2022-03-17,38," Direzione Welfare",2022," 01237400666","integrazione retta scolastica periodo febbraio 2022","affidamento diretto",220.00,"Donatella Accardo"
1164,"Coop. Soc. LA GOCCIA",2022-03-17,38," Direzione Welfare",2022," 01350810543","accoglienza minori in strutture residenziali periodo febbraio 2022","affidamento diretto",7644.00,"Donatella Accardo"
1165," Servizi e Strutture Terza Età s.r.l.",2022-03-17,38," Direzione Welfare",2022,00682980552,"prestazioni socio sanitarie a persone non autosufficienti periodo febbraio 2022","valutazione ISEE",1218.17,"Donatella Accardo"
1166,"persone fisiche soggette a privacy",2022-03-17,38," Direzione Welfare",2022,0000000000,"trasporto da e verso centri diurni semiresidenziali socio riabilitativi a favore di persone con disabilità febbraio 2022","avviso pubblico e approvazione elenco beneficiari",7040.00,"Donatella Accardo"
1167," persone fisiche soggette a privacy",2022-03-17,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo febbraio 2022","riconoscimento vantaggio economico diretto",9300.00,"Donatella Accardo"
1148,"Villa Rosalba",2022-03-11,38," Direzione Welfare",2022," 01242370557","prestazioni socio sanitarie a persone non autosufficienti periodo gennaio 2022","valutazione ISEE",5793.71,"Donatella Accardo"
1149,"Villa Anna",2022-03-11,38," Direzione Welfare",2022,"P.I. 00651830556","prestazioni socio sanitarie residenziali a persone in stato di non autosufficienza periodo dal 19.01.2022 al 08.02.2022","valutazione ISEE",942.30,"Donatella Accardo"
1150,"Associazione Nuova Vita Onlus",2022-03-11,38," Direzione Welfare",2022,91037580551,"accoglienza semiresidenziale di un minore gennaio 2022","affidamento diretto",6025.00,"Donatella Accardo"
1151," ACTL Cooperativa Sociale",2022-03-11,38," Direzione Welfare",2022,00365330554," accoglienza minori in strutture residenziali periodo gennaio 2022","affidamento diretto",15624.00,"Donatella Accardo"
1152,"ACTL Cooperativa Sociale",2022-03-11,38," Direzione Welfare",2022,00365330554," assistenza socio sanitaria residenziale per persone non autosufficienti gennaio 2022","valutazione ISEE",11395.95,"Donatella Accardo"
1153,"Persone fisiche soggette a privacy",2022-03-11,38," Direzione Welfare",2022,0000000000,"Contributi alternativi assistenza domiciliare persone con disabilità febbraio 2022",,5856.00,"Donatella Accardo"
1135,"Ass.ne Cante di Montevecchio",2022-03-03,38," Direzione Welfare",2022,"C.F. 81003300415","accoglienza residenziale di un nucleo familiare con minori periodo gennaio 2022","affidamento diretto",5270.00,"Donatella Accardo"
1136," Comunità Pandora s.r.l. ",2022-03-03,38," Direzione Welfare",2022,IT01490260054,"accoglienza residenziale di un minore periodo gennaio 2022","affidamento diretto",2604.00,"Donatella Accardo"
1137,"scuola Pio XI",2022-03-03,38," Direzione Welfare",2022,01237400666," integrazione retta scolastica periodo gennaio 2022","affidamento diretto",220.00,"Donatella Accardo"
1138," AMA-Aquilone ",2022-03-03,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali periodo gennaio 2022","affidamento diretto",2766.75,"Donatella Accardo"
1139,"Coop. Soc. LA GOCCIA",2022-03-03,38," Direzione Welfare",2022," 01350810543","accoglienza minori in strutture residenziali periodo gennaio 2022","affidamento diretto",8463.00,"Donatella Accardo"
1140,"SERVIZI E STRUTTURE TERZA ETÀ s.r.l",2022-03-03,38," Direzione Welfare",2022,00682980552,"assistenza socio sanitaria residenziale per persone non autosufficienti periodo gennaio 2022","valutazione ISEE",1610.57,"Donatella Accardo"
1141,"Villa Flaminia",2022-03-03,38," Direzione Welfare",2022,01263520551,"prestazioni socio sanitarie a persone non autosufficienti periodo gennaio 2022"," valutazione ISEE",1168.43,"Donatella Accardo"
1142,"persona fisica soggetta a privacy",2022-03-03,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza beneficiario prot. n. 125886/2021",bando/avviso,600.00,"Donatella Accardo"
1143,"persona fisica soggetta a privacy",2022-03-03,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza beneficiario prot. n. 117328/2021",avviso/bando,1050.00,"Donatella Accardo"
1144,"persona fisica soggetta a privacy",2022-03-03,38," Direzione Welfare",2022,0000000000," progetto Non Autosufficienza beneficiario prot. n. 121211/2021",avviso/bando,1050.00,"Donatella Accardo"
1145,"persona fisica soggetta a privacy",2022-03-03,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza beneficiario prot. n. 125605/2021",avviso/bando,1050.00,"Donatella Accardo"
1146,"persona fisica soggetta a privacy",2022-03-03,38," Direzione Welfare",2022,0000000000,"progetto Non Autosufficienza beneficiario prot. n. 106102/2022",bando/avviso,300.00,"Donatella Accardo"
1147,"Centro Sociale Tacito",2022-03-03,38," Direzione Welfare",2022,91021990550,"contributi regionali ai Centri Sociali del Comune di Terni e all’Unitré prot. 23467 del 11/02/2022","su richiesta dell''interessato",1122.30,"Donatella Accardo"
1133,"ANCI Nazionale",2022-03-01,30,"Direzione Affari Istituzionali e Generali",2022,80118510587,"quota associativa",adesione,19652.81,"Cataldo Renato Bernocco"
1134,"ANCI Umbria",2022-03-01,30,"Direzione Affari Istituzionali e Generali",2022,91006430556,"quota associativa",adesione,12895.10,"Cataldo Renato Bernocco"
1413,"Ass. I semi del sapere",2022-02-28,40,"Direzione Istruzione",2021,91064590556,"DGR n. 781 del 29.02.20 e DD n. 3830 del 23/12/2021",bando,2690.00,"Stefano Marinozzi"
1430,A.G.E.,2022-02-28,40,"Direzione Istruzione",2021,91036640554,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1434,"Ass. Demetra",2022-02-28,40,"Direzione Istruzione",2021,01383730551,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1436,"Ass. I semi del sapere",2022-02-28,40,"Direzione Istruzione",2021,97210640153,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1439,"Ass. Il Pettirosso",2022-02-28,40,"Direzione Istruzione",2021,91040900556,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1440,"Ass. Progetto Mandela",2022-02-28,40,"Direzione Istruzione",2021,00557440559,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1441,"Ass. Thamus",2022-02-28,40,"Direzione Istruzione",2021,91066870550,"DGR n. 781 del 29.02.20 e DD n. 3828 del 23/12/2021",bandi,2000.00,"Stefano Marinozzi"
1127,"WELFARE Soc. Coop. Sociale",2022-02-21,38," Direzione Welfare",2022,P.I.00761890557,"assistenza socio sanitaria residenziale per persone non autosufficienti gennaio 2022","valutazione ISEE",3909.22,"Donatella Accardo"
1128,"Villa Vittoria s.r.l.",2022-02-21,38," Direzione Welfare",2022," IT01348130558"," assistenza socio sanitaria residenziale per persone non autosufficienti gennaio 2022","valutazione ISEE",3869.51,"Donatella Accardo"
1129,"ASTE Società Cooperativa Sociale",2022-02-21,38," Direzione Welfare",2022,00493570550,"prestazioni socio sanitarie ad anziani non autosufficienti e disabili adulti gennaio 2022","valutazione ISEE",2930.93,"Donatella Accardo"
1130,"Nuova Villa Maria Luisa",2022-02-21,38," Direzione Welfare",2022,01531800553,"assistenza socio sanitaria residenziale per persone non autosufficienti periodo gennaio 2022","valutazione ISEE",2491.82,"Donatella Accardo"
1131,"Villa Serena",2022-02-21,38," Direzione Welfare",2022,01555580552,"prestazioni socio sanitarie ad una persona in stato di non autosufficienza gennaio 2022","valutazione ISEE",826.43,"Donatella Accardo"
1132,"Persona fisica soggetta a privacy",2022-02-21,38," Direzione Welfare",2022,0000000000,"Controbuto Family Help domanda prot. 122192",bando/avviso,900.00,"Donatella Accardo"
1126,"persone fisiche soggette a privacy",2022-02-16,38," Direzione Welfare",2022,0000000000,"contributo affido alle famiglie affidatarie di minori periodo gennaio 2022","riconoscimento vantaggio economico diretto",6900.00,"Donatella Accardo"
1393,Bimbopiu`,2022-02-16,40,"Direzione Istruzione",2021,91040100553,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA'' INDICATI NELLA D.G.R. 1067/2021",2778.49,"DONATELLA ACCARDO"
1394,"Il Giardino Dei Balocchi",2022-02-16,40,"Direzione Istruzione",2021,01571130556,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA'' INDICATI NELLA D.G.R. 1067/2021",2222.79,"DONATELLA ACCARDO"
1395,"Io Bambino",2022-02-16,40,"Direzione Istruzione",2021,01602470559,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA'' INDICATI NELLA D.G.R 1067/2021",2667.35,"DOANTELLA ACCARDO"
1396,"Birbalandia ",2022-02-16,40,"Direzione Istruzione",2021,______,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA'''' INDICATI NELLA D.G.R. 1067/2021",3667.60,"DONATELLA ACCARDO"
1397,"ACTL NEW - per il NIdo Children Enjoy",2022-02-16,40,"Direzione Istruzione",2021,01309850558,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",2000.51,"DONATELLA ACCARDO"
1398,"Fondazione Autonoma Mons. Tizzani per il Nido Bambino Gesu` Di Praga",2022-02-16,40,"Direzione Istruzione",2021,91050820553,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",5556.98,"DONATELLA ACCARDO "
1399,"Soleluna Soc. Coop -  Nido Semidimela",2022-02-16,40,"Direzione Istruzione",2021,01506440559,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",1778.23,"DONATELLA ACCARDO"
1400,"La Luna e L’onda Soc. Coop. sociale",2022-02-16,40,"Direzione Istruzione",2021,01555880556,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",3556.47,"DONATELLA ACCARDO"
1401,"MAGICABULAAA SNC ",2022-02-16,40,"Direzione Istruzione",2021,01375470554,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",1889.37,"DONATELLA ACCARDO"
1402,"Midondolo SRL",2022-02-16,40,"Direzione Istruzione",2021,01529840553,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",2333.93,"DONATELLA ACCARDO"
1403,"Soc. Cooperativa Sociale ACTL - Giocheria del Mandorlo",2022-02-16,40,"Direzione Istruzione",2021,00365330554,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",1444.80," ACCARDO DONATELLA"
1404,"CRIEL snc  - Albero In Fiore",2022-02-16,40,"Direzione Istruzione",2021,01420090555,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",2556.21,"DONATELLA ACCARDO"
1405,"Soc. Cooperativa Easy Life Sociale - Gioco Studio Baby",2022-02-16,40,"Direzione Istruzione",2021,01583460553,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",2000.50,"DONATELLA ACCARDO"
1406,"Baby Center",2022-02-16,40,"Direzione Istruzione",2021,-----,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",4667.87,"DONATELLA ACCARDO"
1407,"L''Oasi dei Bimbi snc",2022-02-16,40,"Direzione Istruzione",2021,01350100556,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",5001.28,"DONATELLA ACCARDO"
1408,"SCUOLA MATERNA S.MARIA DEL RIVO",2022-02-16,40,"Direzione Istruzione",2021,00591610555,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",1222.53,"DONTELLA ACCARDO"
1409,"Gigliotti Giada - Asilo Nido Montessori",2022-02-16,40,"Direzione Istruzione",2021,------,"D.G.R. 1067/03.11.2021 - D.D. 3967 del 30/12/2021","CRITERI E MODALITA’ INDICATI NELLA D.G.R. 1067/2021",2667.35,"DONATELLA ACCARDO"
1122,"Zoe'' progettazione Sociale s.r.l.",2022-02-11,38," Direzione Welfare",2022,01620920551,"accoglienza minori in strutture residenziali periodo gennaio 2022","affidamento diretto",14322.00,"Donatella Accardo"
1123,"ASP BEATA LUCIA",2022-02-11,38," Direzione Welfare",2022,00509320552,"accoglienza minori in strutture residenziali periodo gennaio 2022","affidamento diretto",16399.00,"Donatella Accardo"
1124,"SALUS umbria Terni s.r.l.",2022-02-11,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti gennaio 2022"," valutazione ISEE",6753.64,"Donatella Accardo"
1125," Valle Serena",2022-02-11,38," Direzione Welfare",2022,00763720554,"assistenza socio sanitaria residenziale per persone non autosufficienti gennaio 2022","valutazione ISEE",587.23,"Donatella Accardo"
1119,"Beneficiario soggetto a privacy",2022-02-07,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne gennaio 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1120,"Beneficiario soggetto a privacy",2022-02-07,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne gennaio 2022","valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1121," Beneficiario soggetto a privacy",2022-02-07,38," Direzione Welfare",2022,0000000000,"Programma Regionale prevenzione e contrasto alla violenza di genere - tirocini donne gennaio 2022"," valutazione CAV e servizio sociale",411.75,"Donatella Accardo"
1234,"ISTRUZIONE - Persone fisiche soggette a privacy",2022-02-07,40,"Direzione Istruzione",2021,0000000000000000,"Legge n. 448/98 - DD. 3905/2021","istanza ",145940.76,"Corrado Mazzoli"
1118,"Persone fisiche soggette a privacy",2022-02-04,38," Direzione Welfare",2022,0000000000,"contributo trasporto persone con disabilità presso centri semiresidenziali gennaio 2022 prot.19515/2022","Avviso pubblico e approvazione elenco beneficiari",7360.00,"Donatella Accardo"
1116," SALUS umbria Terni s.r.l.",2022-02-03,38," Direzione Welfare",2022,01586940551,"assistenza socio sanitaria residenziale per persone non autosufficienti ottobre-dicembre 2021","valutazione ISEE",2326.96,"Donatella Accardo"
1117,"Nuova Villa Maria Luisa",2022-02-03,38," Direzione Welfare",2022,01531800553," assistenza socio sanitaria residenziale per persone non autosufficienti novembre e dicembre 2021","valutazione ISEE",726.84,"Donatella Accardo"
1098,"Valle Serena",2022-02-02,38," Direzione Welfare",2022,00763720554," assistenza socio sanitaria residenziale per persone non autosufficienti periodo dicembre 2021"," valutazione ISEE",593.37,"Donatella Accardo"
1099,"Villa Serena",2022-02-02,38," Direzione Welfare",2022,01555580552,"prestazioni socio sanitarie ad una persona in stato di non autosufficienza periodo dicembre 2021","valutazione ISEE",829.50,"Donatella Accardo"
1100,"USL UMBRIA 2",2022-02-02,38," Direzione Welfare",2022,01499590550,"prestazioni sociosanitarie a persone in stato di non autosufficienza periodo luglio-dicembre 2021","valutazione ISEE",27546.21,"Donatella Accardo"
1101,"WELFARE Soc. Coop. Sociale",2022-02-02,38," Direzione Welfare",2022," P.I.00761890557","assistenza sociosanitaria residenziale per persone non autosufficienti periodo dicembre 2021","valutazione ISEE",3637.12,"Donatella Accardo"
1102,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 122110",bando/avviso,900.00,"Donatella Accardo"
1103,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 125619",bando/avviso,900.00,"Donatella Accardo"
1104,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 111718",bando/avviso,900.00,"Donatella Accardo"
1105,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 110218",bando/avviso,900.00,"Donatella Accardo"
1106,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Contributo Family-help anno 2021 domanda prot. 110149",bando/avviso,900.00,"Donatella Accardo"
1107,"persone fisiche soggette a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"contributi alternativi all''assistenza domiciliare a persone con disabilità periodo gennaio 2022","prestazioni in delega USL Umbria 2",6256.00,"Donatella Accardo"
1108,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Controbuto Family Help domanda prot. 110353",avviso/bando,900.00,"Donatella Accardo"
1109,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Progetto non Autosufficienza - contributi economici beneficiario prot. n.121023/2021",bando/avviso,2100.00,"Donatella Accardo"
1110,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Progetto non Autosufficienza - contributi economici beneficiario prot. n. 125111/2021",bando/avviso,1050.00,"Donatella Accardo"
1111,"Persona fisica soggetta a privacy",2022-02-02,38," Direzione Welfare",2022,0000000000,"Progetto non Autosufficienza - contributi economici beneficiario prot. n. 120513/2021",avviso/bando,1050.00,"Donatella Accardo"
1112,"ACTL Cooperativa Sociale",2022-02-02,38," Direzione Welfare",2022,00365330554,"accoglienza minori in strutture residenziali periodo dicembre 2021","affidamento diretto",15624.00,"Donatella Accardo"
1113,"ACTL Cooperativa Sociale",2022-02-02,38," Direzione Welfare",2022,00365330554,"assistenza socio sanitaria residenziale per persone non autosufficienti periodo dicembre 2021","valutazione ISEE",11407.39,"Donatella Accardo"
1114,"Villa Rosalba",2022-02-02,38," Direzione Welfare",2022," 01242370557","prestazioni socio sanitarie a persone non autosufficienti periodo dicembre 2021","valutazione ISEE",5824.41,"Donatella Accardo"
1115,"Associazione Nuova Vita onlus",2022-02-02,38," Direzione Welfare",2022,91037580551,"accoglienza minori in strutture residenziali periodo dicembre 2021","affidamento diretto",6745.00,"Donatella Accardo"
1093,"Zoe'' Progettazione Sociale s.r.l.",2022-01-27,38," Direzione Welfare",2022,01620920551,"accoglienza minori in strutture residenziali periodo dicembre 2021","affidamento diretto",17902.50,"Donatella Accardo"
1094,"AMA-Aquilone ",2022-01-27,38," Direzione Welfare",2022,01237130446,"accoglienza minori in strutture residenziali periodo dicembre 2021","affidamento diretto",2766.75,"Donatella Accardo"
1095,"Comunità Pandora s.r.l. ",2022-01-27,38," Direzione Welfare",2022," IT01490260054"," accoglienza residenziale di un minore periodo dicembre 2021","affidamento diretto",2606.00,"Donatella Accardo"
1096,"Persona fisica soggetta a privacy",2022-01-27,38," Direzione Welfare",2022,0000000000,"Progetto non autosufficienza - saldo contributo ",avviso/bando,300.00,"Donatella Accardo"
1097,"Persona fisica soggetta a privacy",2022-01-27,38," Direzione Welfare",2022,0000000000,"Progetto non autosufficienza - saldo contributo",avviso/bando,300.00,"Donatella Accardo"
1089,"persona fisica soggetta a privacy",2022-01-21,38," Direzione Welfare",2021,0000000000,"progetto Non Autosufficienza D.D. 2605 DEL 22/09/2020 prot.llo n. 117328/2021",bando/avviso,1050.00,"Donatella Accardo"
1090,"Persona fisica soggetta a privacy ",2022-01-21,38," Direzione Welfare",2021,0000000000,"progetto Non Autosufficienza D.D. 2605 del 22/09/2020 prot.llo n. 121211/2021",bando/avviso,1050.00,"Donatella Accardo"
1091,"persona fisica soggetta a privacy",2022-01-21,38," Direzione Welfare",2021,0000000000,"progetto Non Autosufficienza D.D. 2605 del 22/09/2020 prot.llo n. 125605/2021",bando/avviso,1050.00,"Donatella Accardo"
1092,"persona fisica soggetta a privacy",2022-01-21,38," Direzione Welfare",2021,0000000000,"progetto Non Autosufficienza D.D. 2605 del 22/09/2020 prot.llo n. 126569/2021",bando/avviso,1050.00,"Donatella Accardo"
1080,"Cooperativa Sociale ACTL",2022-01-19,38," Direzione Welfare",2021,00365330554,"accoglienza minori in strutture residenziali periodo novembre 2021","affidamento diretto",15120.00,"Donatella Accardo"
