id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2712,Z7220B7EB9,23,"Direzione Manutenzioni - Patrimonio","Misure a tutela della salute  e del''igiene pubblica  e del decoro urbano.Barrire a reti e/o dissuasori anti intrusione volatili (piccioni) in Vico del Tetro",23,"AFFIDAMENTO DIRETTO",2100.00,2018-03-01,,2018-01-08,2018-01-11,2562.00
2610,ZA42197543,21,"Direzione Polizia locale - Mobilità","Fornitura materiale per Servizio di Protezione Civile.",23,"AFFIDAMENTO DIRETTO",56.55,2018-01-04,contratti/dd_acquisto_computer_materiali-ultima_1518710613.pdf,2018-01-04,2018-01-04,56.55
2680,ZA72197903,3,"Direzione Attività Finanziarie","modulistica per elezioni politiche 2018. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4000.00,2018-01-04,,2018-01-04,2018-01-14,0.00
2573,ZC1210957D,3,"Direzione Attività Finanziarie","Manutenzione fotocopiatrici Canon Gara MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",10000.00,2018-01-02,,2018-01-02,2018-12-31,0.00
2677,Z5B21CB59D,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","PROGRAMMA COMUNALE DI RIQUALIFICAZIONE AMBIENTALE 2014-2019. LAVORI DI RIQUALIFICAZIONE DEI GIARDINI DI VIA DELL’ARGINE A TERNI. Affidamento lavori di segnaletica stradale.",23,"AFFIDAMENTO DIRETTO",1451.88,2018-02-20,contratti/determina_affidamento_lavori_magi_1519137436.pdf,2018-01-02,2018-01-12,0.00
2679,Z8F2191566,3,"Direzione Attività Finanziarie","drum per stampanti ufficio Entrate e Personale ME.PA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",296.56,2018-01-02,,2018-01-02,2018-01-12,0.00
2963,Z5A25F14DE,20,"Direzione Affari Generali","CONSERVAZIONE A NORMA DI DOCUMENTAZIONE INFORMATICA",23,"AFFIDAMENTO DIRETTO",5000.00,2018-12-27,,2018-01-02,2018-12-31,0.00
2964,ZD225F15D6,20,"Direzione Affari Generali","GESTIONE PROTOCOLLO INFORMATICO- INTERPA",23,"AFFIDAMENTO DIRETTO",6000.00,2018-12-27,,2018-01-02,2018-12-31,60000.00
2965,ZA225F1E78,20,"Direzione Affari Generali","GESTIONE CASELLE DI POSTA ELETTRONICA",23,"AFFIDAMENTO DIRETTO",334.64,2018-12-27,,2018-01-02,2018-12-31,334.64
2966,Z5325F20B5,20,"Direzione Affari Generali","GESTIONE AMICO WORK FLOW - FLUSSI DIGITALI",23,"AFFIDAMENTO DIRETTO",3416.00,2018-12-27,,2018-01-02,2018-12-31,0.00
2967,ZEA21B463E,20,"Direzione Affari Generali","SERVIZIO DI GESTIONE E FORNITURA DI FIRME DIGITALI",23,"AFFIDAMENTO DIRETTO",1500.00,2018-12-27,,2018-01-02,2018-12-31,1123.54
2501,7271563b9b,3,"Direzione Attività Finanziarie","RDO MEPA per affidamento servizio di pulizia uffici e immobili comunali per un semestre decorrente dal 01/01/2018",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",74698.40,2018-01-02,contratti/determinazione_pulizie_rdo_dal_01.01.2018_1514905487.pdf,2018-01-01,2018-06-30,0.00
2547,Z5521CD264,26,"Direzione Servizi culturali - Alta formazione","SERVIZIO STAMPA PER LIBRO NERA NAHAR. ",23,"AFFIDAMENTO DIRETTO",3115.00,2018-01-20,,2018-01-01,2017-10-01,0.00
2698,ZA4219A067,26,"Direzione Servizi culturali - Alta formazione","POSTALIZZAZIONE VERBALI DI CONTRAVVENAZIONE AL CODICE DELLA STRADA. GENNAIO 2018",23,"AFFIDAMENTO DIRETTO",14500.00,2018-02-26,,2018-01-01,2018-01-31,14500.00
2719,7360026597,24,"Direzione Urbanistica - Edilizia privata - Ambiente","SERVIZIO DI RACCOLTA E TRASPORTO NELL''AMBITO DELLA GESTIONE INTEGRATA DEI RIFIUTI URBANI NEI COMUNI DELL''ATI4 (cig valido dal 2018 al 2029- importo di aggiudicazione anno 2018)",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",13636363.00,2018-03-15,,2018-01-01,,0.00
2720,7360071AB8,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Conferimento presso l’impianto di selezione A.S.M. spa (cig valido da 2018 2029)",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",11000000.00,2018-03-15,,2018-01-01,,0.00
2721,736010244F,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Servizio di smaltimento della frazione organica dei rifiuti urbani (F.O.U.), delle potature e dello sfalcio. Cig valido dal 2018 al 2029",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",12000000.00,2018-03-15,,2018-01-01,,0.00
2728,73601571B3,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Conferimento rifiuti urbani impianto di stabilizzazione e selezione di Acea Ambiente srl cig valido dal 2018 al 2029",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",9500000.00,2018-04-04,,2018-01-01,,0.00
2729,73601278EF,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Conferimento rifiuti urbani impianto di discarica per rifiuti non pericolosi Acea Ambiente  srl cig valido dal 2018 al 2029",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",12000000.00,2018-04-04,,2018-01-01,,0.00
2731,7360183726,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Conferimento rifiuti da spazzamento ad R.T.M. cig valido dal 2018 al 2029",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",20000.00,2018-04-04,,2018-01-01,2029-06-20,0.00
2730,7360212F12,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Conferimento della FOU e verde da RD Acea Ambiente srl cig valido dal 2018 al 2029",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",20000.00,2018-04-04,,2018-01-01,,0.00
2767,Z1D219A04B,20,"Direzione Affari Generali","GESTIONE POSTALE GENNAIO 2018",23,"AFFIDAMENTO DIRETTO",6500.00,2018-06-06,,2018-01-01,2018-01-31,4000.00
2778,7519854BD2,21,"Direzione Polizia locale - Mobilità","RP-Servizio di Trasporto Pubblico Locale - Atto d''''obbligo anno 2018",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",7190945.67,2018-06-05,contratti/gc_71_05.06.2018_1529331874.pdf,2018-01-01,2018-12-31,0.00
2847,ZBC249A134,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE CONTRAVVENZIONI CODICE DELLA STRADA. INTEGRAZIONE N. 1 AI MESI PRECEDENTI",23,"AFFIDAMENTO DIRETTO",35000.00,2018-10-09,,2018-01-01,2018-07-01,35000.00
2910,Z9F21A9913,21,"Direzione Polizia locale - Mobilità","Manutenzione ed assistenza Centrale Operativa della Polizia Locale",23,"AFFIDAMENTO DIRETTO",3100.00,2018-11-27,contratti/det_contratto_sismic_1543308858.pdf,2018-01-01,2018-12-31,3782.00
2955,Z60261802E,1,"Direzione Affari Istituzionali","Abbonamento servizi informativi di base Ancitel - Anno 2018",23,"AFFIDAMENTO DIRETTO",1069.59,2018-12-18,,2018-01-01,2018-12-31,1069.59
2504,Z392145FC6,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - MATERIALE TECNICO - DIDATTICO PER LE NECESSITA'''' DELLA SEZ. LABORATORI DI UN SERVIZIO EDUCATIVO.",23,"AFFIDAMENTO DIRETTO",355.70,2018-01-04,,2017-12-29,2018-01-11,355.70
2505,Z6D2143CC4,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - DESIGN GRAFICO E COMUNICAZIONE SOCIALE PER UN NUOVO SERVIZI PER L''''INFANZIA.",23,"AFFIDAMENTO DIRETTO",7000.00,2018-01-04,,2017-12-29,2018-02-09,7000.00
2508,z53218c28e,3,"Direzione Attività Finanziarie","abbonamenti vari servizi Celnetwork srl MEPA ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",3589.79,2018-01-05,contratti/abbonamenti2017dicembre_1515496375.pdf,2017-12-29,2018-01-15,0.00
2572,Z0221068DF,3,"Direzione Attività Finanziarie","materiale per igiene personale Gara ME.PA.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",10000.00,2018-01-10,,2017-12-29,2018-01-30,0.00
2671,ZCB2138B25,28,"Direzione Servizi educativi e scolastici","MANUTENZIONE DI TENDE DA ESTERNO GIA'''' ESISTENTI PRESSO UN NIDO D''''INFANZIA COMUNALE",23,"AFFIDAMENTO DIRETTO",3688.53,2018-02-20,,2017-12-29,2018-02-09,3688.53
2737,Z8220B793B,25,"Direzione Attività economiche - Innovazione","MATERIALI PER ASSISTENZA E MANUTENZIONE HW",23,"AFFIDAMENTO DIRETTO",3535.71,2018-04-05,contratti/d.d._3939_1522924291.pdf,2017-12-29,2019-06-30,3535.71
2739,ZBD20FAC02,25,"Direzione Attività economiche - Innovazione","MIGRAZIONE DOMINIO DI RETE E UPGRADE DEL SISTEMA MICROSOFT EXCHANGE",23,"AFFIDAMENTO DIRETTO",16104.80,2018-04-06,contratti/d.d._4234_1523004774.pdf,2017-12-29,2018-02-26,16104.00
2747,64653965F,25,"Direzione Attività economiche - Innovazione","VIDEO SORVEGLIANZA AREA INDUSTRIALE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",95755.16,2018-04-06,contratti/d.d._video_sorv._area_industriale_1523009880.pdf,2017-12-29,,0.00
2748,646539658F,25,"Direzione Attività economiche - Innovazione","VIDEOSORVEGLIANZA AREA INDUSTRIALE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",95755.16,2018-04-06,contratti/d.d._video_sorv._area_industriale_1523010315.pdf,2017-12-29,2018-05-15,95755.16
2661,ZAF219D173,23,"Direzione Manutenzioni - Patrimonio","Lavori per la sostituzione delle parti danneggiate dei giochi installati presso il Parco di Viale Trento ",23,"AFFIDAMENTO DIRETTO",790.00,2018-01-01,,2017-12-28,2017-12-28,790.00
2549,Z8C1297AD,25,"Direzione Attività economiche - Innovazione","SERVIZIO DI ASSISTENZA E MANUTENZIONE SISTEMA DI VIDEO SORVRGLIANZA",23,"AFFIDAMENTO DIRETTO",7320.00,2018-01-23,,2017-12-27,2018-01-05,7320.00
2578,Z0421340EB,25,"Direzione Attività economiche - Innovazione","Sicurezza Fiera di Santa Lucia 2017 - Servizio di movimentazione e trasporto barriere a funzione antiterrorismo",23,"AFFIDAMENTO DIRETTO",3000.00,2018-01-25,contratti/2_determina_3557_determina_a_contrarre_ulteriori_misure_sicurezza_1516889628.pdf,2017-12-16,2017-12-17,3000.00
2551,Z952123BFA,25,"Direzione Attività economiche - Innovazione","FORNITURA N. 75 PC PER I SERVIZI COMUNALI ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",42222.68,2018-01-23,contratti/d.d._n._4007_1522915424.pdf,2017-12-15,2018-06-21,42222.68
2509,z3521452ee,3,"Direzione Attività Finanziarie","pacchetto copie per stampante EPSON RIPS WF R8590 D TWF in uso uff. manutenzioni- MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",235.59,2018-01-05,,2017-12-13,2018-01-05,0.00
2510,ZCC2138C65,3,"Direzione Attività Finanziarie","GUIDA NORMATIVA 2017 CON VOLUME AGGIORNAMENTO TESTO CONTABILITA ECONOMICO PATRIMONIALE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",313.32,2018-01-05,,2017-12-11,2018-01-05,0.00
2521,Z11210EA6A,23,"Direzione Manutenzioni - Patrimonio","Acquisto materiale elettrico per l''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",234.02,2018-01-12,,2017-12-11,2017-12-14,234.02
2550,Z1E215AEAE,25,"Direzione Attività economiche - Innovazione","INTERVENTI TECNICI DI ASSISTENZA AI SISTEMI DI SICUREZZA INFORMATICA DELL''''ENTE",23,"AFFIDAMENTO DIRETTO",1647.00,2018-01-23,contratti/d.d._4061_1522915832.pdf,2017-12-11,2017-12-29,1647.00
2732,ZA12189C4,25,"Direzione Attività economiche - Innovazione","UMBRIA DIGITALE SERVIZIO PEC",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",334.64,2018-04-04,contratti/d.d._4235_servizio_pec_1522840026.pdf,2017-12-05,2017-12-31,334.64
2564,ZB41CE6B54,25,"Direzione Attività economiche - Innovazione","AGENDA URBANA - ICT - INTEGRAZIONE DELLA PIATTAFORMA DI GESTIONE DELLE ENTRATE GERI",23,"AFFIDAMENTO DIRETTO",48191.22,2018-01-24,contratti/d.d._a_contr._4354_1532602144.pdf,2017-12-04,2018-11-21,48191.22
2952,Z8421A0983,26,"Direzione Servizi culturali - Alta formazione","Progetto nati per Leggere attività di promozione della lettura per bambini da 0 a 6 anni - bct",23,"AFFIDAMENTO DIRETTO",583.00,2018-12-14,,2017-12-01,2018-12-31,560.00
2743,Z972072223,25,"Direzione Attività economiche - Innovazione","ACQUISTO STAMPANTI",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1290.78,2018-04-06,contratti/d.d._3396_1523007579.pdf,2017-11-26,2017-11-16,1290.78
2524,ZA21C9CBF4,23,"Direzione Manutenzioni - Patrimonio","Lavori ed opere per la pulizia delle gronde del Mercatino di Cesure completamente otturate.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",177.20,2018-01-12,contratti/det._3576_del_05.11.2016_1515753992.pdf,2017-11-23,2017-11-24,177.20
2603,ZD22059543,23,"Direzione Manutenzioni - Patrimonio","Lavori per la sostituzione del ponte sospeso e del gioco a molla del parco giochi in Via del Mulino ",23,"AFFIDAMENTO DIRETTO",1440.00,2018-02-02,,2017-11-21,2017-11-21,1440.00
2662,ZE121FC5D4,23,"Direzione Manutenzioni - Patrimonio","Acquisto materiale da ferramenta per manutenzioni con i dipendenti Comunali",23,"AFFIDAMENTO DIRETTO",574.00,2018-01-02,,2017-11-21,2017-12-28,574.00
2664,Z9320CA2F9,24,"Direzione Urbanistica - Edilizia privata - Ambiente","PIT.Percorso Pedonale Sopraelevato presso la stazione di Terni. Aggiudicazione appalto di videosorveglianza.Telecom Italia Spa.",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",15617.05,2018-02-19,contratti/dd3795_2017_1519039097.pdf,2017-11-15,2017-12-22,0.00
2644,ZAA2239642,26,"Direzione Servizi culturali - Alta formazione","ATTIVITA'' LABORATORIALI PER RAGAZZI- TROIANI SIMONA",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",166.44,2018-02-09,,2017-11-08,2017-12-20,0.00
2522,ZB11C9C536,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione impianti idrosanitari presso Scuola Oberdan, Uffici di C.so del Popolo, Scuola Falcone-Borsellino, Scuola Manassei, Uffici del Cimitero Comunale e Scuola Leonardo da Vinci.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1581.96,2018-01-12,contratti/det._3576_del_05.11.2016_1515750301.pdf,2017-11-03,2017-11-27,1581.96
2523,ZAD1B6CDD5,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione impianti idrosanitari presso Scuola Oberdan, Uffici di C.so del Popolo, Scuola Falcone-Borsellino, Scuola Manassei, Uffici del Cimitero comunale e Scuola Leonardo da Vinci.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",265.27,2018-01-12,contratti/det._2776_del_31.08.2016_1515752428.pdf,2017-11-03,2017-11-13,265.27
2740,ZEF2071F62,25,"Direzione Attività economiche - Innovazione","ACQUISTO STAMPANTI ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1686.04,2018-04-06,contratti/d.d._3396_1523005654.pdf,2017-10-26,2017-11-30,1686.04
2741,Z042071DD0,25,"Direzione Attività economiche - Innovazione","ACQUISTO STAMPANTI",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1512.13,2018-04-06,contratti/d.d._3396_1523006670.pdf,2017-10-26,2018-02-19,1512.13
2742,Z8B20722D3,25,"Direzione Attività economiche - Innovazione","ACQUISTO STAMPANTI",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",582.98,2018-04-06,contratti/d.d._3396_1523007325.pdf,2017-10-26,2017-11-30,582.98
2744,ZEA20720FA,25,"Direzione Attività economiche - Innovazione","ACQUISTO STAMPANTI",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1710.65,2018-04-06,contratti/d.d._3396_1523008291.pdf,2017-10-26,2018-05-17,1710.65
2648,Z2D20052BA,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Rinnovo dominio internet ""uomoacquaenrgia.it""",23,"AFFIDAMENTO DIRETTO",32.79,2018-02-09,,2017-10-19,2017-10-27,40.00
2597,ZC51FDA626,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE VERBALI CONTRAVVENZIONE CODICE STRADA - OTT. DIC. 2017",23,"AFFIDAMENTO DIRETTO",25000.00,2018-01-26,,2017-10-01,2017-12-31,25000.00
2951,Z1A21CD22D,26,"Direzione Servizi culturali - Alta formazione","Servizio grafico per libro Nera Nahar - bct",23,"AFFIDAMENTO DIRETTO",1200.00,2018-12-14,,2017-09-21,2018-12-31,1200.00
2506,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (53)",23,"AFFIDAMENTO DIRETTO",48.64,2018-01-04,,2017-09-13,2017-12-21,48.64
2507,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (54)",23,"AFFIDAMENTO DIRETTO",30.18,2018-01-04,,2017-09-13,2017-12-20,30.18
2532,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (55)",23,"AFFIDAMENTO DIRETTO",11.58,2018-01-15,,2017-09-13,2018-01-15,11.58
2587,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (56)",23,"AFFIDAMENTO DIRETTO",28.58,2018-01-26,,2017-09-13,2018-01-17,28.58
2588,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (57)",23,"AFFIDAMENTO DIRETTO",18.69,2018-01-26,,2017-09-13,2018-01-19,18.69
2602,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (50)",23,"AFFIDAMENTO DIRETTO",1650.80,2018-02-02,,2017-09-13,2017-12-14,1650.80
2638,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (58)",23,"AFFIDAMENTO DIRETTO",377.60,2018-02-08,,2017-09-13,2018-01-31,377.60
2639,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (59)",23,"AFFIDAMENTO DIRETTO",166.44,2018-02-08,,2017-09-13,2018-02-02,166.44
2647,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (60)",23,"AFFIDAMENTO DIRETTO",22.19,2018-02-09,,2017-09-13,2017-11-25,22.19
2652,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (61)",23,"AFFIDAMENTO DIRETTO",263.41,2018-02-15,,2017-09-13,2017-12-02,263.41
2653,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (62)",23,"AFFIDAMENTO DIRETTO",30.18,2018-02-15,,2017-09-13,2017-11-20,30.18
2697,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (63)",23,"AFFIDAMENTO DIRETTO",22.19,2018-02-23,,2017-09-13,2018-02-12,22.19
2713,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (64)",23,"AFFIDAMENTO DIRETTO",3947.33,2018-03-06,,2017-09-13,2018-02-26,3947.33
2714,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (65)",23,"AFFIDAMENTO DIRETTO",44.39,2018-03-08,,2017-09-13,2018-03-08,44.39
2727,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2017-2018 (66)",23,"AFFIDAMENTO DIRETTO",3.50,2018-03-30,,2017-09-13,2018-03-16,3.50
2544,ZA71B6CD32,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione impianti idrosanitari degli immobili del Patrimonio Comunale.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1730.89,2018-01-17,contratti/det._2748_del_29.08.2016_1516178062.pdf,2017-09-04,2017-10-30,1730.89
2567,Z91201E242,25,"Direzione Attività economiche - Innovazione","AGENDA URBANA - ICT- IMPLEMENTAZIONE DI NUOVI SERVIZI ONLINE SISTEMA SUAPE ",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",5050.80,2018-01-24,contratti/d.d._n._2263_1532617105.pdf,2017-09-01,2017-10-24,5050.80
2596,ZB8202B7BA,20,"Direzione Affari Generali","GESTIONE POSTALE  SETTEMBRE - DICEMBRE 2017",23,"AFFIDAMENTO DIRETTO",4000.00,2018-01-26,,2017-09-01,2017-12-31,4000.00
2580,ZDD1C9C83F,23,"Direzione Manutenzioni - Patrimonio","Lavori per opere da fabbro, manutenzione di serramenti e sostituzione vetri rotti eseguiti presso varie scuole ed edifici del patrimonio comunale.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6088.09,2018-01-25,contratti/det._3576_del_05.11.2016_1516892743.pdf,2017-08-04,2017-12-18,6088.09
2568,Z9A1D99154,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Manutenzione bagni pubblici in prossimità Specola PIO VI° - Cascata Marmore",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2650.00,2018-01-25,contratti/scansione250118094717_1516869741.pdf,2017-07-26,2017-08-04,3233.00
2593,ZE21E4AA86,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","SERVIZI DI AUTO SPURGO  CASCATA DELLE MARMORE",7,"SISTEMA DINAMICO DI ACQUISIZIONE",660.00,2018-01-26,,2017-07-01,2017-08-31,805.20
2594,Z1B1E3C271,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","SERVIZI MDI SMALTIMENTO FOSSA BIOLOGICA CASCATA DELLE MARMORE",7,"SISTEMA DINAMICO DI ACQUISIZIONE",90.00,2018-01-26,,2017-07-01,2017-08-31,109.80
2635,ZCC1D6C651,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di traduzione in lingua inglese guida Orto botanico Cascata delle Marmore",7,"SISTEMA DINAMICO DI ACQUISIZIONE",711.50,2018-02-08,contratti/segnatura-67_1518102163.pdf,2017-06-16,2017-06-30,711.50
2636,Z931D68CCB,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Fornitura guida in Italiano ed Inglese materiale divulgativo per Orto Botanico area Cascata delle marmore",7,"SISTEMA DINAMICO DI ACQUISIZIONE",6264.70,2018-02-08,contratti/segnatura-69_1518102937.pdf,2017-06-16,2017-11-10,6264.70
2637,ZD71EFBE04,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Rinnovo dominio internet progetto e-one",23,"AFFIDAMENTO DIRETTO",32.79,2018-02-08,,2017-06-16,2017-06-22,40.00
2560,ZF61CD98AB,25,"Direzione Attività economiche - Innovazione","AGENDA URBANA - ICT - INTEGRAZIONE DELLA PIATTAFORMA  CONCILIA",23,"AFFIDAMENTO DIRETTO",12444.11,2018-01-24,contratti/d.d._1714_-2017_aggiudicazione_definiva_maggioli_1532601658.pdf,2017-06-12,2018-01-18,12444.11
2565,ZBA1CE6CF2,25,"Direzione Attività economiche - Innovazione","AGENDA URBANA - ICT- SISTEMI DATACENTER",23,"AFFIDAMENTO DIRETTO",25024.38,2018-01-24,contratti/d.d._1929_-_2017agg._def._kora_1532614690.pdf,2017-06-01,2017-07-31,25024.38
2543,ZEF1C9C446,23,"Direzione Manutenzioni - Patrimonio","Lavori per la sostituzione di vasi di espansione rotti, eseguiti presso la sede dei VV.UU. sita in Corso del Popolo.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",129.19,2018-01-17,contratti/det._3576_del_05.11.2016_1516176151.pdf,2017-05-15,2017-05-16,129.19
2535,ZEF1C9C446,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione impianto idrosanitario per riparazione di una perdita di acqua nel locale interrato (cunicolo) presso la Scuola elementare San Giovanni.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",276.60,2018-01-16,contratti/det._3576_del_05.11.2016_1516090003.pdf,2017-05-08,2017-05-09,276.60
2606,Z741F0D929,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Canale della Brdesca allaccio fornitura elettrica all''''impinto di sollevamento",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",976.78,2018-02-06,contratti/segnatura-67_1517929404.pdf,2017-05-08,2017-05-08,1191.67
2526,ZEF1C9C446,23,"Direzione Manutenzioni - Patrimonio","Lavori di manutenzione docce, bagni e servizi igienici presso la Scuola De Filis e lavori di manutenzione lavabo a canala bagno alunni presso la Scuola Battisti.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",709.19,2018-01-12,contratti/det._3576_del_05.11.2016_1515758334.pdf,2017-05-05,2017-05-15,709.19
2542,ZEF1C9C446,23,"Direzione Manutenzioni - Patrimonio","Lavori per la ripaazione di vari bagni rotti e servizi non funzionanti e per la riattivazione del sistema di pressione idrica, eseguiti presso Palazzo Spada.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2206.53,2018-01-16,contratti/det._3576_del_05.11.2016_1516118818.pdf,2017-04-26,2017-05-05,2206.53
