id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
4712,Z5B32Z492E,35,"Direzione Lavori Pubblici - Manutenzioni","Servizio Ausiliario di Portineria dei Cimiteri Comunali - Proroga Tecnica - Mesi Giugno - Luglio 2021",23,"AFFIDAMENTO DIRETTO",61471.46,2022-01-03,contratti/italian_solutions_spa_dd_1987_del_13.07.2021_1641214282.pdf,2021-06-01,2021-10-31,31471.46
4713,Z5B327492E,35,"Direzione Lavori Pubblici - Manutenzioni","SERVIZIO AUSILIARIO DI PORTINERIA DEI CIMITERI COMUNALI - PROROGA TECNICA  - MESI GIUGNO -OTTOBRE 2021.",23,"AFFIDAMENTO DIRETTO",61471.46,2022-01-03,contratti/italian_solutions_spa_dd_1987_del_13.07.2021_1641214769.pdf,2021-06-01,2021-10-31,61471.46
4851,ZEC318525A,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi di ripristino pertinenze stradali ed arredi urbani in P.zza San Francesco, danneggiati a seguito di inceidente stradale",23,"AFFIDAMENTO DIRETTO",1048.39,2022-01-26,contratti/dd_n_1168_2021_intervento_di_ripristino_impianto_semaforico_ciclabile_pedonali_lungonera_savoia_prot_88451_2021_1643201787.pdf,2021-06-01,2021-07-30,1048.39
4974,8665258D1A,35,"Direzione Lavori Pubblici - Manutenzioni","Programma Agenda Urbana Asse VI Azione 6.3.1 Realizzazione pista ciclabile del secondo lotto funzionale Centro-Ospedale",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",175721.42,2022-04-27,contratti/dd_686_2021_a_contrarre_1651063386.pdf,2021-05-31,2021-11-19,141416.43
4819,ZE32EF27CF,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura di farmaci ad uso veterinario. Determina a Contrarre n. 1473 del 24.5.2021. Procedura MEPA",1,"PROCEDURA APERTA",4098.36,2022-01-24,,2021-05-24,2021-06-24,0.00
4756,Z8331BA297,35,"Direzione Lavori Pubblici - Manutenzioni","Determina a contrarrre per l''''acquisizione servizi spurgo della fossa settica presente a Carsulae. Affidamento diverso ai sensi dell''''art. 36, co. 2, lett. a), D.Lgs. n. 50/2016 s.m.i.",23,"AFFIDAMENTO DIRETTO",1902.94,2022-01-18,contratti/dd_n._1345_2021_-_determina_a_contrarre_acquisizione_servizi_spurgo_della_fossa_settica_presente_a_carsulae._affidamento_diretto._prot_125951_2021_1642509913.pdf,2021-05-13,2021-05-14,1902.94
4870,Z56314857F,35,"Direzione Lavori Pubblici - Manutenzioni","Fase 4^ recupero Fontana Zodiaco P.zza Tacito ",23,"AFFIDAMENTO DIRETTO",7440.00,2022-01-27,contratti/dd_1137_2021_fontana_dello_zodiaco_aggiudicazione_efficace_4_fase_affidamento_dietto_prot_79832_2021_1643291741.pdf,2021-05-05,2021-08-13,4800.00
4852,ZD5318E80C,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura di conglomerato bituminoso a freddo sfuso e preconfezionato in sacchetti",23,"AFFIDAMENTO DIRETTO",5327.50,2022-01-26,contratti/dd_n_1195_2021_1643202146.pdf,2021-05-03,2021-06-16,5210.00
4850,Z0E313EEB5,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento di ripristino impianto semaforico ciclabile/pedonale in Lungonera Savoia, danneggiato a seguito di incidente stradale in data 25/10/2020",23,"AFFIDAMENTO DIRETTO",1650.00,2022-01-26,contratti/dd_n_1168_2021_intervento_di_ripristino_impianto_semaforico_ciclabile_pedonali_lungonera_savoia_prot_88451_2021_1643201461.pdf,2021-05-02,2021-05-10,1650.00
4745,0000000000,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi manutenzione ordinaria e dell'' ''area naturalistica ed escursionistica della Cascata delle Marmore affidati per delega di funzione ad AFOR  ",30,"PROCEDURA DERIVANTE DA LEGGE REGIONALE",150000.00,2022-01-17,contratti/dd_n._1547_2021_interventi_manutenzioni_affidati_per_delega_di_funzione_afor_cascata_prot_104688_2021_1642428817.pdf,2021-04-01,2021-06-27,150000.00
4716,8218755B2C,3,"Direzione Attività Finanziarie","Concessione del servizio di accertamento e riscossione coattiva della TARI, della luce votiva e canoni dei mercati nonchè del servizio di riscossione coattiva di IMU/TASI, rette, mense scolastiche e fitti",1,"PROCEDURA APERTA",2494322.39,2022-02-01,contratti/determinaacontrarre_1641557763.pdf,2021-03-12,2029-03-11,68372.70
4849,Z6E30E5C82,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura di conglomerato bituminoso a freddo ad alte prestazioni, preconfezionato in sacchetti",23,"AFFIDAMENTO DIRETTO",2740.00,2022-01-26,contratti/dd_n_643_2021_1643200691.pdf,2021-03-05,2021-03-05,2740.00
4848,ZA43077D65,35,"Direzione Lavori Pubblici - Manutenzioni","Fornitura di materiali messa in sicurezza di pertinenze stradali danneggiate a seguito di incidenti stradali",23,"AFFIDAMENTO DIRETTO",655.75,2022-01-26,contratti/dd_n._276_2021_fornitura_materiali_relativi_alla_messa_in_sicurezza_pertinenze_stradali_prot._1643200100.pdf,2021-03-01,2021-09-15,655.75
4854,ZA43077D65,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA DI MATERIALI RELATIVI ALLA MESSA IN SICUREZZA DI PERTINENZE STRADALI DANNEGGIATE. Affidamento diretto  L.120/2020 art. 1 co. 2 lett. a)",23,"AFFIDAMENTO DIRETTO",655.75,2022-01-26,contratti/dd_n._276_2021_fornitura_materiali_relativi_alla_messa_in_sicurezza_pertinenze_stradali_prot._1643203927.pdf,2021-03-01,2021-09-15,655.75
4995,Z9A3081C7A,35,"Direzione Lavori Pubblici - Manutenzioni","INTERVENTI URGENTI MANUTENZIONE ORDINARIA STRADE_PERTINENZE - AFFIDAM DIRETTO art. 1, co.2 lett. ",23,"AFFIDAMENTO DIRETTO",47526.00,2022-04-28,contratti/dd_n_642_2021_interv_urgenti_di_manut_ordinaria_strade_e_pertinenze_prot_79611_1651157231.pdf,2021-02-16,2021-06-07,47304.59
4830,ZEA3031036,36," Direzione Pianificazione Territoriale – Edilizia Privata","Focus di ricerca direttrice Terni-Roma  Convenzione Prot. 0158138 del14/12/2020 con Università degli Studi Roma Tre. Contributo Fondazione Carit.",23,"AFFIDAMENTO DIRETTO",25000.00,2022-01-25,contratti/determina_3702_focus_terni-roma_fpv_2021impegno-accertamento_1643118856.pdf,2021-01-12,,15000.00
4762,Z54347C49C,35,"Direzione Lavori Pubblici - Manutenzioni","Illuminazione artistica Cascata delle Marmore. Assunzione impegno di spesa annaulità 2021",23,"AFFIDAMENTO DIRETTO",9836.07,2022-01-18,contratti/dd_n._3632_2021_illuminazione_artistica_cascata_delle_marmore._prot_0000070_2022_1642519388.pdf,2021-01-01,2021-12-31,0.00
4834,0000000000,36," Direzione Pianificazione Territoriale – Edilizia Privata","Manutenzione assistenza/Implementazione Piattaforma SUAPE. Umbria Digitale scarl",23,"AFFIDAMENTO DIRETTO",8435.00,2022-01-25,contratti/d.d._3387_2021_umbria_digitale_1643120808.pdf,2021-01-01,2021-12-31,8435.00
5000,Z292FF4E51,34,"Direzione Istruzione – Cultura","ACQUISTO DOTAZIONI INFORMATICHE PER LA SEC VALNERINA E POLLICINO. APPROVAZIONE SPESA. AFFIDAMENTO FORNITURA AI SENSI DELLA L 11.09. 2020, N.120.",23,"AFFIDAMENTO DIRETTO",3700.00,2022-05-05,,2020-12-28,2022-01-25,3700.00
4731,0000000000,35,"Direzione Lavori Pubblici - Manutenzioni","""TERNI VERDE 2018-2023"" - Interventi presso i parchi della Passeggiata - Parco Ciaurro e Campo Scuola Casagrande. Contributo Fondazione CARIT. Affidamento diretto",23,"AFFIDAMENTO DIRETTO",124000.00,2022-01-12,contratti/dd_n._3518_del_4.12.2020_-_terni_verde_2018-2023_interventi_presso_i_parchi-_afor_prot_167790_2020_1642007185.pdf,2020-12-04,2021-12-31,75459.74
4805,ZAD298035B,36," Direzione Pianificazione Territoriale – Edilizia Privata","digipass + hub. Integrazione ordine appalto C2-A Arredi fornitura base, CUP F49G18000130006 - CIG:ZAD298035B, DD 2571/20",23,"AFFIDAMENTO DIRETTO",4755.21,2022-01-21,contratti/dd.2571-2020-approvazione_arredi_complementari_e_incremento_arredi_base_1642770182.pdf,2020-09-18,2021-05-21,4755.21
5501,ZE22DDD7D2,21,"Direzione Polizia locale - Mobilità","Assicurazione RCA mezzi comunali- REGOLAZIONE FINALE RAPPORTO E INCREMENTO ONERI DI CREDIT & FINANCE PER EUR 61,00",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",812.00,2022-10-04,contratti/dd_2474_19-9-2022_prot_156781_saldo_unipol_1674456185.pdf,2020-08-20,2021-08-20,812.00
4934,ZA92D6B588,37,"Direzione Servizi Digitali – Innovazione","Migrazione casella PEC istituzionale a titolo massiva 1",23,"AFFIDAMENTO DIRETTO",329.40,2022-02-28,,2020-07-02,2020-12-31,329.40
4954,7772636622,3,"Direzione Attività Finanziarie","CONC.SERVIZIO DI ACCERTAMENTO E RISCOSSIONE DELL’IMP. COM.PUBBLICITÀ, DEL DIRITTO PUBBLICHE AFFISSIONI, DELLA TASSA DI OCCUP.SPAZI E AREE PUBBLICHE E DELLA TASSA SUI ",1,"PROCEDURA APERTA",2419200.00,2022-04-05,,2019-09-27,2027-09-26,938503.71
4876,766475759,35,"Direzione Lavori Pubblici - Manutenzioni","L.R. 24/2003 Riqualificazione impinantistica museale-CAOS TERNI ANTINCENDIO - GARA MEPA - RDO 2141641",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",45974.04,2022-02-01,contratti/dd_n._3900_2018_affidamento_lavori_-_gara_mpea_-_rdo_2141641_museo_caos_imp._antincendio_prot_4811_2019_1643712014.pdf,2019-01-15,2022-01-31,28692.00
5141,ZB436E2063,35,"Direzione Lavori Pubblici - Manutenzioni","Redazione progetto preliminare per Recupero funzionale della palazzina B2 e C2 del complesso immobiliare denominato ex CIM sito in Terni, Viale Trieste, destinato a residenza per studenti ",23,"AFFIDAMENTO DIRETTO",7335.15,2022-08-08,contratti/dd_35-2005_infr_serv_2_1659952466.pdf,2002-09-15,2003-03-26,7335.15
4866,Z4433DD1F1,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di isanamento Fontana L.go Cairoli",23,"AFFIDAMENTO DIRETTO",20034.07,2022-01-27,contratti/dd_n._3378_2021_lavori_di_risanamento_fontana_l.go_cairoli_prot_11658_22_1643284148.pdf,1970-01-01,1970-01-01,0.00
4719,Z69336554B,36," Direzione Pianificazione Territoriale – Edilizia Privata","Piano Periferie - Progetto Interest - Intervento 2c) Rigenstart Bosco. Servizio di trasloco e samltimento arredi Teatro C. Determina a contrarre semplificata D.lgs 50/2016. Affidamento d''''''''urgenza.",23,"AFFIDAMENTO DIRETTO",2806.00,2022-01-10,contratti/2854-2021_dd_berrnardi_trasloco_teatro_c_1641817435.pdf,,,2806.00
4720,ZED32148EB,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi urgenti rifacimenti giunti di dilatazione ed asfaltatura di Ponte G. Garibaldi e Ponte Via Vulcano. Approvazione progetto esecutivo_affidamento diretto",23,"AFFIDAMENTO DIRETTO",18169.00,2022-01-10,contratti/dd_n._1807_2021_interventi_urgenti_rifacimento_giunti_e_asfaltatura_ponte_g._garibaldi_e_via_vulcano__1641817463.pdf,,,18169.00
4721,ZCE33A15E7,36," Direzione Pianificazione Territoriale – Edilizia Privata","Piano Periferie - Progetto Interest - Intervento 2c) Servizio di smaltimento materiale informatico depositato presso ex Teaatro C. Determina a contrarre semplicificata Dls 50/2016 . Affidamento d''''''''urgenza.",23,"AFFIDAMENTO DIRETTO",1287.77,2022-01-10,contratti/3053-2021dd_asm_smaltimento_teatro_c_1641821020.pdf,,,0.00
4723,Z4D324F920,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi di ripristino pavimentazioni pregiate_caditoie_tubazioni di scarico_",23,"AFFIDAMENTO DIRETTO",18528.00,2022-01-10,contratti/dd_n._2952_2021_interventi_ripristino_pavimentazioni_pregiate_e_altro_prot_176285_2021_1641827510.pdf,,,0.00
4724,9015928327,35,"Direzione Lavori Pubblici - Manutenzioni","copertura economica servizio di allaccio contatori digitali a servizio delle utenze di illuminazione pubblica.",36,"AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI",418512.19,2022-01-11,contratti/dd3545-2021_1641888170.pdf,,,0.00
4748,0000000000,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi di manutenzione affidati per delega A.F.O.R. Cascata delle Marmore e comprensorio di pregio.",23,"AFFIDAMENTO DIRETTO",150000.00,2022-01-17,contratti/dd_n._171_2021_interventi_di_manutenzione_affidati_per_delega_di_funzione_ad_a.f.o.r._cascata_delle_marmore_prot_47015_2021_1642436392.pdf,,,150000.00
4754,Z7C3467353,35,"Direzione Lavori Pubblici - Manutenzioni","Determina a contrarre per la fornitura di gel igienizzante per la Cascata delle Marmore. Affidamento diretto ai sensi dell''''art. 36 - co.2, lett. a), D.Lgs. n. 50/2016 s.m.i.",23,"AFFIDAMENTO DIRETTO",5000.00,2022-01-18,contratti/dd_n._3657_2021_acquisto_gel_igienizzante_presso_la_cascata_delle_marmore_prot_0000088_2022_1642503109.pdf,,,1163.40
4763,ZAA347285D,35,"Direzione Lavori Pubblici - Manutenzioni","Determina a contrarre rete CEA nell''''ambito dell''''appalto servizi di supporto ed assistenza turistico-logistica nell''''area Cascata delle Marmore. Affidamento diretto art. 36, co. 2, lett. a) D.Lgs, 50/2016 smi ",23,"AFFIDAMENTO DIRETTO",2120.00,2022-01-18,contratti/dd_n_3699_2021_determina_a_contrarre_appalto_servizi_e_assistenza_alla_cascata_della_marmore._prot_02.01.2022_1642520046.pdf,,,0.00
4765,ZDE3467053,35,"Direzione Lavori Pubblici - Manutenzioni","DD n. 3658_2021. Determina a contrarre per manutenzione allarme anintrusione installato presso il centro documentale e visita U. Ciotti (Carsulae). Affidamento diretto",23,"AFFIDAMENTO DIRETTO",1575.00,2022-01-18,contratti/dd_n._3658_2021._determina_a_contrarre_manutenzione_allarme_antintrusione_centro_documentale_u.ciotti_carsulae_prot_68_2022_1642524736.pdf,,,0.00
4768,Z4E348C0EF,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento per la demolizione di una tettoia presso l''''edificio di proprietà ATER in Via degli Oleandri, ex sede di uffici anagrafici e circoscrizionali.",23,"AFFIDAMENTO DIRETTO",1500.00,2022-01-19,contratti/det._3806_del_22.12.2021_1642591296.pdf,,,1500.00
4781,Z393475662,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di adeguamento sismico ed ampliamento dell’edificio scolastico: Materna Cardeto Rimborso delle spese sostenute per l’esecuzione delle prove sui materiali",23,"AFFIDAMENTO DIRETTO",536.00,2022-01-20,contratti/2021.12.17_rimborso_prove_materiali_1642686466.pdf,,,0.00
4782,Z063475758,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori accessori di riqualificazione e messa in sicurezza, connessi ai lavori di adeguamento sismico, dello spazio esterno della Scuola Materna Cardeto",23,"AFFIDAMENTO DIRETTO",15552.04,2022-01-20,contratti/2021.12.17_dd_3734_lavori_cortile_1642686985.pdf,,,0.00
4831,Z1534C501D,35,"Direzione Lavori Pubblici - Manutenzioni","FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE PER 6 TECNICI NEOASSUNTI",23,"AFFIDAMENTO DIRETTO",247.30,2022-01-25,contratti/d.d._54.2022_1643119580.pdf,,,247.30
4864,ZE93445DEA,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di risanamento funzionale della Fontana di P.zza Duomo - Fiume Nera e Velino",23,"AFFIDAMENTO DIRETTO",22561.90,2022-01-27,contratti/dd_n_3526_2021_lavori_di_risanamento_fontana_p.zza_duomo_asm_prot_11654_22_1643283504.pdf,,,0.00
4880,ZE32EF27CF,35,"Direzione Lavori Pubblici - Manutenzioni","D.D. A CONTRARRE n 3308_2021 per acquisto tramite MEPA di FARMACI VETERINARI per canile Colleluna_MEPA RDO 2910205/2021",23,"AFFIDAMENTO DIRETTO",0.00,2022-02-02,contratti/determina_a_contrarre_n_3308_2021_mepa_fornitura_farmaci_veterinari_colleluna_rdo_2910205_2021_pdfa_1643818457.pdf,,,0.00
4891,ZDA34E58E5,21,"Direzione Polizia locale - Mobilità","Interventi urgenti a tutela della circolazione stradale.Manutenzione ivi compresa fornitura e trasporto di 200,00 q.li di sale da disgelo per pulizia stradale a fronte di fenomeni atmosferici avversi,",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",3340.00,2022-02-08,contratti/dd_n._209_acquisto_sale_2022_1644330174.pdf,,,0.00
4897,90027697FF,3,"Direzione Attività Finanziarie","procedura aperta per l''affidamento del Servizio quinquennale di Tesoreria per il Comune di Terni",1,"PROCEDURA APERTA",0.00,2022-02-09,contratti/det_tesoreria_1644415599.pdf,,,0.00
4902,Z2335171CB,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori urgenti di manutenzione infissi finestre presso il palazzo degli uffici di Corso del Popolo, 30",23,"AFFIDAMENTO DIRETTO",6024.59,2022-02-16,contratti/det._313_del_07.02.2022_1644997872.pdf,,,5850.00
4903,ZB534FC671,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale elettrico per l''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",2868.85,2022-02-16,contratti/det._244_del_28.01.2022_1644998957.pdf,,,2868.36
4904,Z8F34FC6FC,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale di ferramenta per l''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",819.67,2022-02-16,contratti/det._244_del_28.01.2022_1644999246.pdf,,,819.67
4918,ZBC34C8ADA,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 1",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._145_del_18.01.2022_1645173991.pdf,,,39000.00
4919,Z8334C8B2D,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 2",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._145_del_18.01.2022_1645174852.pdf,,,35390.20
4920,Z5934C8B9F,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 3",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._145_del_18.01.2022_1645175517.pdf,,,38933.45
4921,ZCB34C8BF4,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere edili relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 4",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._145_del_18.01.2022_1645176244.pdf,,,38999.67
4922,ZEC34C8EF7,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti elettrici degli immobili di proprietà comunale - LOTTO N. 1",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._201_del_25.01.2022_1645179567.pdf,,,39000.00
4923,ZBB34C8F7C,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti elettrici degli immobili di proprietà comunale - LOTTO N. 2",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._201_del_25.01.2022_1645180150.pdf,,,39000.00
4924,Z3534C8DAF,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere da fabbro vetraio relativi alla manutenzione ordinaria degli immobili di proprietà comunale - LOTTO N. 1",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._200_del_25.01.2022_1645182987.pdf,,,39000.00
4925,ZD034C8E48,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori per opere da fabbro vetraio relativi alla manutenzione ordianria degli immobili di proprietà comunale - LOTTO N. 2",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._200_del_25.01.2022_1645183553.pdf,,,30861.72
4926,ZEE34C8C90,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordianria degli impianti idrosanitari degli immobili di proprietà comunale - LOTTO N. 1",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._156_del_19.01.2022_1645185036.pdf,,,38963.84
4927,Z6D34C8D17,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori relativi alla manutenzione ordinaria degli impianti idrosanitari degli immobili di proprietà comunale - LOTTO N. 2",33,"PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA",39000.00,2022-02-18,contratti/det._156_del_19.01.2022_1645185461.pdf,,,28013.93
4935,Z7033C3A29,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di risanamento ed impermeabilizzazione copertura palestra Scuola F. Fatati (Ex Campomaggiore)",23,"AFFIDAMENTO DIRETTO",20491.80,2022-03-01,contratti/det._3138_del_05.11.2021_1646120663.pdf,,,20491.80
4937,ZDE34717FC,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di risanamento locali destinati a cucine / mense e servizi delle strutture educative comunali",23,"AFFIDAMENTO DIRETTO",17000.00,2022-01-12,contratti/det._3703_del_16.12.2021_1647420306.pdf,,,16393.44
4956,9168541761,35,"Direzione Lavori Pubblici - Manutenzioni","Bretella stradale AST-San Carlo. Spostamento gasdotto nel tratto interferente con il tracciato della nuova strada",23,"AFFIDAMENTO DIRETTO",197400.00,2022-04-15,contratti/dd_a_contrarre_affidamento_lavori_bypass_gasdotto_snam_1650006447.pdf,,,72248.40
4964,9057461544,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi di recupero struttura stradale. Modifica strutturale della circolazione tra V.le G. Di Vittorio e V.le F. Turati - intersezione a rotatoria (D.M. 19/04/2006)",23,"AFFIDAMENTO DIRETTO",142257.70,2022-04-21,contratti/dd_a_contrarre_rotazione_n_3638_13.12.2021_prot_14706_2022_1650557041.pdf,,,0.00
4970,8837668259,35,"Direzione Lavori Pubblici - Manutenzioni","Interventi di manutenzione straordinaria ai fini della sicurezza della circolazione stradale della strada comunalle di Via Narni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",0.00,2022-04-26,,,,0.00
4971,ZBB35FEDB7,38," Direzione Welfare","COVID19. INTERVENTO FAMILY TECH. Affidamento servizio di dematerializzazione dei buoni spesa",23,"AFFIDAMENTO DIRETTO",1616.00,2022-04-27,contratti/dd_impegno_flusso_family_tech_2_1651049769.pdf,,,1616.00
5001,ZD3341AC99,35,"Direzione Lavori Pubblici - Manutenzioni","Restauro delle parti  lapidee della Fontana di P.zza  Duomo ",23,"AFFIDAMENTO DIRETTO",18460.00,2022-05-05,contratti/dd_n_3394_2021_affidamento_diretto_art._32_c._2_del_d.lgs._50_2016_e_art._1_c._3_l._12_2020_prot_185142_2021_1651745950.pdf,,,0.00
5002,ZE9344DEA,35,"Direzione Lavori Pubblici - Manutenzioni","Lavori di risanamento funzionale della contana pubblica di P.zza Duomo - Fiume Nera  e Velino. ",23,"AFFIDAMENTO DIRETTO",22561.90,2022-05-05,contratti/dd_n_3526_2021_lavori_di_risanamento_funzionale_della_fontana_di_piazza_duomo_prot_11651_2022_1651761959.pdf,,,0.00
5003,911025436E,35,"Direzione Lavori Pubblici - Manutenzioni","Piano Quinquennale Strade 2019-2023 - II Annualità - Interventi di manutenzione straordinaria e recupero funzionale delle sedi stradali - ZONA NORD",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",402640.54,2022-05-07,contratti/prot._2022.28181_dd_a_contr_450_del_21.02.2022_1651943929.pdf,,,0.00
5016,9112983F75,35,"Direzione Lavori Pubblici - Manutenzioni","Servizio pronto intervento manutenzione strade _cooperative sociali",23,"AFFIDAMENTO DIRETTO",0.00,2022-05-18,contratti/dd_n_870_2022_nomina_comm.agg_1738.2022_1652866683.pdf,,,0.00
5024,Z263631B8B,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale idrosanitario per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",1639.34,2022-05-26,contratti/det._1112_del_29.04.2022_1653548206.pdf,,,1639.34
5025,Z533631AED,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale elettrico per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",3278.69,2022-05-26,contratti/det._1112_del_29.04.2022_1653548525.pdf,,,3278.62
5026,Z193631BF6,35,"Direzione Lavori Pubblici - Manutenzioni","Acquisto materiale di ferramenta per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",614.75,2022-05-26,contratti/det._1112_del_29.04.2022_1653548819.pdf,,,614.75
5061,ZF33660316,21,"Direzione Polizia locale - Mobilità","Servizi di pulizia straordinaria nuova sede operativa di Protezione Civile di Via Casale n. 3 ",23,"AFFIDAMENTO DIRETTO",822.00,2022-06-06,contratti/protocollo_0088332_dd_1654498600.pdf,,,0.00
5069,9237190255,30,"Direzione Affari Istituzionali e Generali","SERVIZI ASSICURATIVI - POLIZZA RC PATRIMONIALE - GARA DESERTA",1,"PROCEDURA APERTA",0.00,2022-06-07,contratti/determinazione_a_contratte_n_1290_ddel_18_0_2022_1654607815.pdf,,,0.00
5076,920818851F,35,"Direzione Lavori Pubblici - Manutenzioni","Affidamento servizio ausiliario di Portineria e Controllo degli accessi nei cimiteri civici per la durata di anni 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",0.00,2022-06-14,contratti/determina_1093_a_contrarre_portierato_cimiteri_2022_prot_99759_del_2022_1660224024.pdf,,,0.00
5197,Z0637619E3,35,"Direzione Lavori Pubblici - Manutenzioni","Intervento messa in sicurezza soffitti ala vecchia Scuola De Amicis",23,"AFFIDAMENTO DIRETTO",38000.00,2022-09-19,contratti/det._2113_del_03.08.2022_1663579386.pdf,,,38000.00
5085,9280403ED0,35,"Direzione Lavori Pubblici - Manutenzioni","Realizzazione della Bretella stradale AST-San Carlo - Terni. CIG 9280403ED0 annullato e sostituito con CIG 95185804B4 cui si rimanda ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",0.00,2022-07-06,contratti/dd_1390-2022_determ_a_contrarre_appalto_lavori_1657099162.pdf,,,0.00
5115,9300176C03,35,"Direzione Lavori Pubblici - Manutenzioni","  INTERVENTI PER  RIFUGI PER CANI – CANILE DI MONTEARGENTO CUP F41B21002140001. IMPEGNO PADRE. Determinazione a contrarre. CIG 9300176C03 CPV: 71340000-3 Servizi di ingegneria integrati.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",976648.76,2022-07-15,contratti/determina_1760_28_giu_2022_a_contrarre_sia_monteargento_1657898078.pdf,,,0.00
