id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
3456,7603518D89,30,"Direzione Affari Istituzionali e Generali","Affidamento del servizio assicurativo RCTO",1,"PROCEDURA APERTA",137060.65,2019-01-23,contratti/determina_aggiudicazione_serv_assic_1581074259.pdf,2019-01-23,2020-06-23,137060.65
3457,760354864D,30,"Direzione Affari Istituzionali e Generali","Affidamento del servizio assicurativo infortuni cumulativa",1,"PROCEDURA APERTA",6658.34,2019-01-23,contratti/determina_aggiudicazione_serv_assic_1581074683.pdf,2019-01-23,2020-06-23,6658.34
3459,7603530772,30,"Direzione Affari Istituzionali e Generali","Affidamento del servizio assicurativo RC PATRIMONIALE",1,"PROCEDURA APERTA",25804.70,2019-01-23,contratti/determina_aggiudicazione_serv_assic_1581075250.pdf,2019-01-23,2020-06-23,25804.70
3075,Z6C26B5D2E,26,"Direzione Servizi culturali - Alta formazione","Valentine Fest - servizi di stampa",23,"AFFIDAMENTO DIRETTO",2189.90,2019-02-22,contratti/detacontrarre_valentinefest_stampa_1550828481.pdf,2019-01-22,2019-02-04,2189.90
3006,ZCD25CC544,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Programma comunale di riqualificazione ambientale 2014  2019. Riqualificazione Via dellArgine. Affidamento lavori stradali nellarea compresa tra il parco e la carreggiata di Via dellArgine.",23,"AFFIDAMENTO DIRETTO",39400.63,2019-01-10,contratti/determina_a_contrarre_argine_48.800-1_1547111305.pdf,2019-01-21,2019-04-15,48563.87
3074,Z8526779E1,26,"Direzione Servizi culturali - Alta formazione","Valentine Fest - servizi di progettazione grafica",23,"AFFIDAMENTO DIRETTO",1525.00,2019-02-22,contratti/detacontrarre_valentinefest_progetgrafica_1550828075.pdf,2019-01-11,2019-01-30,1525.00
3008,Z5A26A6A13,1,"Direzione Affari Istituzionali","Fornitura di n. 6 corone di alloro per cerimonie istituzionali fino al 30 aprile 2018-€ 408,00 iva inclusa.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",370.90,2019-01-10,contratti/amati_tarquinio_affidamento_fornitura_1549885230.pdf,2019-01-01,2019-04-30,370.90
3112,Z8627AD66B,20,"Direzione Affari Generali","MANUTENZIONE ASSISTENZA TECNICA AL SISTEMA DI CONFERENZA",23,"AFFIDAMENTO DIRETTO",4465.20,2019-05-07,contratti/det_897_2019_1557216088.pdf,2019-01-01,2019-12-31,4465.20
3595,ZD02734B3B,22,"Direzione Lavori pubblici","Intervento di somma urgenza riguardante l''illuminazione pubblica del percorso pedonale in via Rapisardi ex DGC 212/2018 ",23,"AFFIDAMENTO DIRETTO",9609.83,2019-02-01,contratti/dd_3995_2018_affidamento_somma_urg_via_rapisardi_1588665953.pdf,2019-01-01,2019-02-01,9609.83
3093,Z0A25E401D,28,"Direzione Servizi educativi e scolastici","PROGETTO CINEMA E SCUOLA: PERCORSI DI EDUCAZIONE ALL’IMMAGINE CINEMATOGRAFICA ANNO 2019.",7,"SISTEMA DINAMICO DI ACQUISIZIONE",8620.00,2019-03-21,,2018-12-31,2019-12-31,0.00
2994,Z9F25CCC7A,25,"Direzione Attività economiche - Innovazione","INTERVENTI TECICI URGENTI AL SISTEMA DI NETWORK SECURITY",23,"AFFIDAMENTO DIRETTO",3904.00,2019-01-07,contratti/d.d._3465_1546846729.pdf,2018-12-27,2019-06-27,3904.00
2995,Z9E25530FF,25,"Direzione Attività economiche - Innovazione","ACQUISTO LICENZE OFFICE ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",28206.40,2019-01-07,contratti/d.d._3752_licenze_integrazione_1546847910.pdf,2018-12-27,2019-01-27,28206.40
2996,Z5425F87ED,25,"Direzione Attività economiche - Innovazione","INTERVENTI ALL''INFRASTRUTTURA DELLA FIBRA OTTICA RETE COMUNALE",23,"AFFIDAMENTO DIRETTO",2064.00,2019-01-07,contratti/d.d._3531_1546851605.pdf,2018-12-27,2019-07-15,2059.99
3303,0000000000,25,"Direzione Attività economiche - Innovazione","Agenda Urbana - POR Fesr Umbria 2014-2020 Programma di Sviluppo Urbano Sostenibile. Azione 6.1.1. – intervento smart governance Servizi di Service Desk",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",90920.00,2019-11-25,contratti/d.d._3624_service_desk_1574683293.pdf,2018-12-12,2023-12-31,90920.00
2991,Z5B25B5F10,23,"Direzione Manutenzioni - Patrimonio","Urgenti interventi di rigenerazione ambientale. Spostamento di due reperti di archeologia industriale utilizzati come contenitori per discarica abusiva di rifiuti urbani da piazzale Officine Bosco a viale Luigi Campofregoso.",7,"SISTEMA DINAMICO DI ACQUISIZIONE",10430.80,2019-01-04,,2018-12-10,2019-01-04,0.00
3305,0000000000,25,"Direzione Attività economiche - Innovazione","POR FESR 2014-2020 - Asse VI Agenda Urbana Programma di Sviluppo Urbano sostenibile “Terni Smart City”. Azione 6.1.1 intervento 2. Smart Governance – Servizi territoriali 2.0 a cittadini ed imprese. Evoluzione servizio Piattaforma SUAPE-VBG",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",10522.50,2019-11-25,contratti/d.d._n._3506_suape_vbg_1574691154.pdf,2018-11-30,2018-12-10,10522.50
3003,76327898BC,9,"Direzione Personale - Organizzazione","Acquisto buoni per servizio sostitutivo mensa ",1,"PROCEDURA APERTA",187950.00,2019-01-08,contratti/segnatura11_1546959878.pdf,2018-11-16,,70169.88
3590,Z9C2737615,22,"Direzione Lavori pubblici","Fornitura gasolio da riscaldamento stagione termica",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",38800.00,2019-04-30,contratti/dd_3400-2018_1588592077.pdf,2018-11-01,2019-04-30,38800.00
2993,Z6E2552BE7,25,"Direzione Attività economiche - Innovazione","ACQUISTO PC FASCIA ALTA MM",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",6203.70,2019-01-04,contratti/d.d._2951_a_contrarre_e_prenotazione_1546602682.pdf,2018-10-24,2018-11-27,6203.70
2997,ZF12552CE5,25,"Direzione Attività economiche - Innovazione","ACQUISTO PC FASCIA BASE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",43920.00,2019-01-07,contratti/d.d._2951_a_contrarre_e_prenotazione_1546852238.pdf,2018-10-24,2018-12-18,43920.00
2998,ZC52552FBE,25,"Direzione Attività economiche - Innovazione","ACQUISTO N. 15 STAMPANTI  MULTIFUNZIONE",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",3493.29,2019-01-07,contratti/d.d._2951_a_contrarre_e_prenotazione_1546852479.pdf,2018-10-24,2019-02-28,3493.29
2999,ZBD2553087,25,"Direzione Attività economiche - Innovazione","ACQUISTO N. 15 STAMPANTI ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",1748.93,2019-01-07,contratti/d.d._2951_a_contrarre_e_prenotazione_1546852711.pdf,2018-10-24,2018-12-06,1748.93
2992,ZF524F3C49,25,"Direzione Attività economiche - Innovazione","CANONI MANUTENTIVI 2018. ASSISTENZA APPLICATIVI VERTICALI",23,"AFFIDAMENTO DIRETTO",35368.48,2019-01-04,contratti/d.d._2667_canoni_manutentivi_1546597723.pdf,2018-09-18,2018-09-29,35368.48
3024,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (57)",23,"AFFIDAMENTO DIRETTO",48.53,2019-01-14,contratti/cedole_librarie_2018_2019_1547455839.pdf,2018-09-12,2018-12-31,48.53
3064,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (58)",23,"AFFIDAMENTO DIRETTO",29.07,2019-02-06,contratti/cedole_librarie_2018_2019_1549453820.pdf,2018-09-12,2019-01-25,29.07
3065,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (59)",23,"AFFIDAMENTO DIRETTO",48.53,2019-02-06,contratti/cedole_librarie_2018_2019_1549455134.pdf,2018-09-12,2019-01-31,48.53
3079,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (60)",23,"AFFIDAMENTO DIRETTO",271.11,2019-02-28,contratti/cedole_librarie_2018_2019_1551357347.pdf,2018-09-12,2019-02-02,271.11
3100,0000000000,28,"Direzione Servizi educativi e scolastici","FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018-2019 (61)",23,"AFFIDAMENTO DIRETTO",49.46,2019-03-25,contratti/cedole_librarie_2018_2019_1553502865.pdf,2018-09-12,2019-03-04,49.46
3085,ZCC23BD4F7,13,"Servizi Educativi e Scolastici","A.S.TRASCRIZIONE IN BRAILLE DI LIBRI DI TESTO SCUOLA PRIMARIA.",23,"AFFIDAMENTO DIRETTO",4656.50,2019-03-05,,2018-08-27,2019-02-06,4656.50
3086,Z2623BD553,13,"Servizi Educativi e Scolastici","A.S. 2018/2019 INGRANDIMENTO TESTI PER IPOVEDENTI SCUOLA PRIMARIA",23,"AFFIDAMENTO DIRETTO",1808.87,2019-03-05,,2018-08-27,2019-02-06,1808.87
3020,Z72240B751,3,"Direzione Attività Finanziarie","Rinnovo contratto bimestrale pulizia mercati coperti",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",7519.13,2019-06-18,contratti/rinnovo_contratto_di_pulizia_mercati-3_1547210495.pdf,2018-06-18,2018-12-31,0.00
3083,6942150B66,13,"Servizi Educativi e Scolastici","AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DEL COMUNE DI TERNI A RIDOTTO IMPATTO AMBIENTALE.  FINANZIAMENTO SPESA CIG 6942150B66.",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",7211538.46,2019-03-04,,2017-09-01,2024-07-31,3202699.86
3001,Z141BE594C,25,"Direzione Attività economiche - Innovazione","ACQUISTO APPLIANCE UTM PROXY",23,"AFFIDAMENTO DIRETTO",21136.50,2019-01-08,contratti/d.d._3443_1546950108.pdf,2016-10-21,2016-11-15,21136.50
3076,ZD826DBACE,26,"Direzione Servizi culturali - Alta formazione","Pubblicazione Sulle tracce di Valentino - servizio di stampa tipografica",23,"AFFIDAMENTO DIRETTO",2623.00,2019-02-22,contratti/detacontrarre_sulletraccedivalentino_stampa_1550829699.pdf,1970-01-01,2019-02-13,2235.98
3007,Z7F2526E8C,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo E. Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Scolastici.",1,"PROCEDURA APERTA",23347.77,2019-01-10,contratti/2018.12.06_determina_affidamento_gruppo_e_1557230168.pdf,,,23347.78
3095,Z2527A75AE,20,"Direzione Affari Generali","Affidamento servizio di pubblicazione bando ",23,"AFFIDAMENTO DIRETTO",207.00,2019-03-21,contratti/determinazione_affidamento_pubblicazione_estratto_bando_1553177991.pdf,,,207.00
3019,Z6D252708F,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Gruppo M. Affidamento incarico professionale per Verifiche di Vulnerabilità Sismica Edifici scolastici: ",1,"PROCEDURA APERTA",20990.15,2019-01-11,contratti/2018.12.08_dd_3690_aggiudicazione_gruppo_m_1547207852.pdf,,,20990.15
3055,Z7F219770E,23,"Direzione Manutenzioni - Patrimonio","Lavori di sostituzione porta in legno con infisso in alluminio e vetro presso lo Sportello del Cittadino",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1532.35,2019-01-23,contratti/determina_4422_del_28.12.2017_1548232568.pdf,,,1532.53
3057,ZE5264816B,23,"Direzione Manutenzioni - Patrimonio","Appalto relativo alla manutenzione degli impianti elettrici del patrimonio comunale affidato alla Ditta Scardabozzi Gianfranco - Affidamento di ulteriori lavori entro il limite di cui all''Art. 106 C. 12 del D.Lgs 50/2016",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6475.40,2019-01-24,contratti/det._3550_del_30.11.2018_1548340364.pdf,,,6473.33
3058,67480234BD,24,"Direzione Urbanistica - Edilizia privata - Ambiente","Lavori di completamento parcheggio istema di attestamento via P. Divi. Aggiudicazione ai sensi del D.Lgs 50/2016.Agggiudicazione revocata con DD n. 1991/2019.",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",226555.34,2019-01-29,contratti/dd3616_2018_p.divi_1548764043.pdf,,,0.00
3059,Z4C2526D8C,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Affidamento incarico professionale per le Verifiche di Vulnerabilità Sismica degli Edifici Materna Elementare V. Veneto ala vecchia, Materna Elementare V. Veneto ala nuova e Materna San Michele.",1,"PROCEDURA APERTA",24638.79,2019-01-29,contratti/2018.12.27_dd_3959_aggiudicazione_gruppo_c_1557230017.pdf,,,0.00
3060,6244502610,23,"Direzione Manutenzioni - Patrimonio","Contratto di appalto per il servizio energia integrato 2015 / 2018. Impegno di spesa per il rimborso alla SIRAM spa del valore delle giacenze di combustibile degli impianti termici",1,"PROCEDURA APERTA",44922.78,2019-01-31,contratti/determina_4006_del_28.12.2018_1548945090.pdf,,,0.00
3066,Z2B268D924,23,"Direzione Manutenzioni - Patrimonio","Intervento urgente per ripristino della funzionalità dei servizi igienici presso il Cimitero Urbano",23,"AFFIDAMENTO DIRETTO",400.00,2019-02-08,,,,400.00
3067,Z55268244A,21,"Direzione Polizia locale - Mobilità","RP-Procedura negoziata per adeguamento tecnologico e strutturale della centrale operativa del Corpo di Polizia Locale: affidamento dei lavori e delle forniture-Impegno di spesa per Opere edili.",1,"PROCEDURA APERTA",2967.31,2019-02-07,contratti/centrale_operativa-determinazione_affidamento_e_impegno_di_spesa_1550478071.pdf,,,0.00
3068,Z4F26823A7,21,"Direzione Polizia locale - Mobilità","RP-Procedura negoziata per adeguamento tecnologico e strutturale della centrale operativa del Corpo di Polizia Locale: affidamento dei lavori e delle forniture-Impegno di spesa per modifiche impianto elettrico esistente.",1,"PROCEDURA APERTA",3622.72,2019-02-07,contratti/centrale_operativa-determinazione_affidamento_e_impegno_di_spesa_1550478886.pdf,,,0.00
3069,77595306B8,21,"Direzione Polizia locale - Mobilità","RP-Procedura negoziata per adeguamento tecnologico e strutturale della centrale operativa del Corpo di Polizia Locale: affidamento dei lavori e delle forniture-Impegno di spesa per acquisto di Personal Computer.",1,"PROCEDURA APERTA",582.85,2019-02-07,contratti/centrale_operativa-determinazione_affidamento_e_impegno_di_spesa_1550479699.pdf,,,0.00
3077,Z8A267E51E,21,"Direzione Polizia locale - Mobilità","RP-Adeguamento tecnologico e strutturale della Centrale Operativa del Corpo di Polizia Locale: Fornitura e posa in opera di dotazioni informatiche e tecnologiche.",1,"PROCEDURA APERTA",23615.00,2019-02-07,contratti/centrale_operativa-determinazione_affidamento_e_impegno_di_spesa_1551086030.pdf,,,0.00
3080,Z1325E0E93,23,"Direzione Manutenzioni - Patrimonio","Procedura aperta per l''appalto dei servizi cimiteriali dei Cimiteri della Città di Terni, per la durata di Tre Mesi.",1,"PROCEDURA APERTA",39900.00,2019-03-01,contratti/determina_3927_del_24.12.2018_1551437847.pdf,,,39498.97
3087,ZC527618E9,23,"Direzione Manutenzioni - Patrimonio","Fornitura di ponteggio mobile ed apparecchiature di ricambio per intervento di ripristino funzionamento corpi illuminanti della palestra della Scuola media Marconi.",23,"AFFIDAMENTO DIRETTO",1500.00,2019-03-06,,,,1499.37
3089,Z932785F8F,23,"Direzione Manutenzioni - Patrimonio","Lavori di somma urgenza presso la Scuola F. Fatati per intervento di realizzazione tratto di fognatura per collegamento al collettore delle acque nere di una parte di rete fognaria acque bianche.",23,"AFFIDAMENTO DIRETTO",3640.36,2019-03-12,,,,3640.36
3096,Z7927A76C0,20,"Direzione Affari Generali","Affidamento servizio di pubblicazione legale su quotidiani estratto bando di gara servizio accertamento e riscossione imposte e tasse comunali",23,"AFFIDAMENTO DIRETTO",557.50,2019-03-21,contratti/determinazione_affidamento_pubblicazione_estratto_bando_1553178229.pdf,,,557.50
3097,Z1726DC87A,23,"Direzione Manutenzioni - Patrimonio","Lavori di somma urgenza per la riparazione del tetto relativamente all''''immobile Palazzo Spada, Piazza Ridolfi, 1",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",4150.00,2019-01-24,contratti/determina_255_del_24.01.2019_1553247739.pdf,,,4150.00
3098,Z65268D81B,23,"Direzione Manutenzioni - Patrimonio","Sostituzione canestro da basket danneggiato presso la Scuola elementare Gabelletta",23,"AFFIDAMENTO DIRETTO",1750.00,2019-03-22,,,,1750.00
3099,ZD02197656,23,"Direzione Manutenzioni - Patrimonio","Lavori di realizzazione nuovo giardino presso l''''Asilo nido Cucciolo.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",8050.89,2019-03-22,contratti/determina_4201_del_15.12.2017_1553254638.pdf,,,8050.89
3102,Z0327E663E,23,"Direzione Manutenzioni - Patrimonio","FORNITURA E INSTALLAZIONE DI N.36 PACCHETTI DI MEDICAZIONE N.6 CASSETTE DI PRIMO SOCCORSO (DM.388/2003)",1,"PROCEDURA APERTA",2265.00,2019-04-04,contratti/d.d._427_1554381485.pdf,,,2264.75
3104,ZE42802E04,1,"Direzione Affari Istituzionali","Ampliamento del sito istituzionale del Comune di Terni con creazione di un sub dominio per il progetto Terni Verde 2018-2023",23,"AFFIDAMENTO DIRETTO",2000.00,2019-04-15,contratti/segnatura5_1555317273.pdf,,,0.00
3105,Z932807845,20,"Direzione Affari Generali","Affidamento servizi di pubblicazione su quotidiani nazionali e locali bando di gara per gestione Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",457.00,2019-04-16,contratti/sub_8471205215562932504_determina_affidamento_incarico_pubbl_giornali_cascata_delle_marmore_1555411727.pdf,,,457.00
3106,ZDF2807A20,20,"Direzione Affari Generali","Affidamento servizi di pubblicazione su quotidiani nazionali e locali bando di gara per gestione Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",460.00,2019-04-16,contratti/sub_8471205215562932504_determina_affidamento_incarico_pubbl_giornali_cascata_delle_marmore_1555411672.pdf,,,460.00
3107,ZB4282E013,23,"Direzione Manutenzioni - Patrimonio","Proroga tecnica dell''''Appalto per la gestione dei servizi cimiteriali dei Cimiteri della Città di Terni sino al 30.04.2019",23,"AFFIDAMENTO DIRETTO",17219.33,2019-04-29,,,,17219.32
3108,Z80275E304,23,"Direzione Manutenzioni - Patrimonio","INCARICO DI MEDICO COMPETENTE PER LO SVOLGIMENTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA FINO AL 31/12/2019",1,"PROCEDURA APERTA",25340.00,2019-04-30,contratti/d.d._659_a_contrarre_medico_competente_1556631214.pdf,,,17036.00
3111,Z31275E250,22,"Direzione Lavori pubblici","INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE REDAZIONE  DEL D.V.R. FINO AL 31/12/2019 E PROROGA TECNICA SINO AL 30/06/2020",1,"PROCEDURA APERTA",9260.00,2019-05-06,contratti/determina_a_contrarre_rspp_1557140269.pdf,,,11060.00
3118,ZA728560BD,23,"Direzione Manutenzioni - Patrimonio","Elezioni parlamento europeo 2019 - acquisto materiale per lavori urgenti di allestimento sezioni elettorali",23,"AFFIDAMENTO DIRETTO",2049.18,2019-05-30,,,,2049.18
3123,ZEC277E189,24,"Direzione Urbanistica - Edilizia privata - Ambiente","FORNITURA SEGNALI STRADALI - TOPONOMASTICI",1,"PROCEDURA APERTA",0.00,2019-06-10,contratti/determina_aggiudicazione_mepa_1564125248.pdf,,,0.00
3124,ZEC277E189,24,"Direzione Urbanistica - Edilizia privata - Ambiente","ACQUISTO SEGNALETICA STRADALE /TOPONOMASTICA. Determina di affidamento n. 2221/2019. Determina di subentro 2° classificata SIS.TG SEGNALETICA  per rinuncia della 1°. DD 3544/2019",2,"PROCEDURA RISTRETTA",1388.24,2019-11-14,contratti/determina_a_contrarre_1560154111.pdf,,,1388.24
3126,76706948EE,22,"Direzione Lavori pubblici","SESTA FASE DELL’OPERA DI RECUPERO DELLA FONTANA MONUMENTALE DELLO ZODIACO DI PIAZZA C. TACITO. STACCO DELL’OPERA MUSIVA E SUO RIFACIMENTO NEL RISPETTO DEI CARTONI ORIGINALI DELL’ARTISTA CORRADO CAGLI",1,"PROCEDURA APERTA",601796.92,2019-07-15,contratti/dd_a_contrarre_mosaici_fontana_piazza_tacito_1560504703.pdf,,,0.00
3127,79292521C0,23,"Direzione Manutenzioni - Patrimonio","Affidamento in appalto dei servizi di supporto ed assistenza turistico . logistica nell''''area della cascata delle Marmore e del comprensorio integrato di pregio.",1,"PROCEDURA APERTA",3035422.66,2019-06-14,contratti/det_n1_manutenzioni_emergenza_det_a_contrarre_1560508306.pdf,,,2266293.08
3128,Z872862FD1,23,"Direzione Manutenzioni - Patrimonio","Manutenzione straordinaria con opere interne presso la sezione elettorale 116",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",720.44,2019-06-17,,,,720.44
3129,Z8028B5E77,1,"Direzione Affari Istituzionali","Acquisto di n. 2 corone di alloro per cerimonia istituzionale del 13 giugno 2019-Liberazione città di Terni",23,"AFFIDAMENTO DIRETTO",109.09,2019-06-19,contratti/zenoni_e_scarponi-13giugno2019_1573806747.pdf,,,109.09
3130,ZAE28EBCEE,20,"Direzione Affari Generali","Pubblicazione legale su quotidiani estratto bando Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",320.00,2019-06-21,contratti/determinazione_affidamento_pubblicazioni_estratto_bando_1561114424.pdf,,,320.00
3131,ZEF28EBBD2,20,"Direzione Affari Generali","Pubblicazione legale su quotidiani estratto bando Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",277.00,2019-06-21,contratti/determinazione_affidamento_pubblicazioni_estratto_bando_1561114772.pdf,,,277.00
3132,Z2D28EBC7A,20,"Direzione Affari Generali","Pubblicazione legale su quotidiani estratto bando Cascata delle Marmore",23,"AFFIDAMENTO DIRETTO",470.00,2019-06-21,contratti/determinazione_affidamento_pubblicazioni_estratto_bando_1561115007.pdf,,,470.00
3133,ZDB28DDCC4,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione ordinaria della segnaletica stradale: realizzazione interventi di completamento, ad opere eseguite tramite gara d''appalto, ai sensi dell''Art. 106, comma 12, del D. L.gs n° 50/2016. Incarico 01_2019.",23,"AFFIDAMENTO DIRETTO",4129.50,2019-07-17,contratti/lavori_completamento_segnaletica_01-2019-affidamento_e_impegno_1561360385.pdf,,,0.00
3135,Z8827BDEB4,21,"Direzione Polizia locale - Mobilità","RP-Adeguamento tecnologico e strutturale della Centrale Operativa del Corpo di Polizia Locale: fornitura e posa in opera di arredi.",1,"PROCEDURA APERTA",4438.00,2019-06-17,contratti/determinazione_affidamento_e_impegno_arredi_1561363314.pdf,,,0.00
3142,Z7E290EE8C,21,"Direzione Polizia locale - Mobilità","RP-Interventi di manutenzione della segnaletica stradale luminosa-impianti semaforici: gara d''''appalto fondi di Bilancio 2019.",1,"PROCEDURA APERTA",0.00,2019-07-17,contratti/impianti_semaforici-bilancio_2019-determinazione_a_contrarre_1563433186.pdf,,,0.00
3143,Z7E290ED91,21,"Direzione Polizia locale - Mobilità","RP-Interventi di manutenzione della segnaletica stradale orizzontale e verticale: gara d''''appalto fondi di Bilancio 2019.",1,"PROCEDURA APERTA",0.00,2019-07-17,contratti/manutenzione_segnaletica_fondi_2019-determinazione_a_contrarre_1563433259.pdf,,,0.00
3145,Z8A290FA9B,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione ordinaria della segnaletica stradale: realizzazione interventi di completamento, ad opere eseguite tramite gara d''appalto, ai sensi dell''Art. 106, comma 12, del D. L.gs n° 50/2016. Incarico 02_2019.",23,"AFFIDAMENTO DIRETTO",3278.69,2019-07-17,contratti/lavori_completamento_segnaletica_02-2019-affidamento_e_impegno_1563433552.pdf,,,0.00
3146,Z3E290FBB1,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione ordinaria della segnaletica stradale: realizzazione interventi di completamento, ad opere eseguite tramite gara d''appalto, ai sensi dell''Art. 106, comma 12, del D. L.gs n° 50/2016. Incarico 03_2019.",23,"AFFIDAMENTO DIRETTO",1527.64,2019-07-17,contratti/lavori_completamento_segnaletica_03-2019-affidamento_e_impegno_1563433662.pdf,,,0.00
3147,Z5E290FC79,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione ordinaria della segnaletica stradale: realizzazione interventi di completamento, ad opere eseguite tramite gara d''appalto, ai sensi dell''art. 106, comma 12, del D. L.gs n° 50/2016. Incarico 04_2019.",23,"AFFIDAMENTO DIRETTO",3278.69,2019-07-17,contratti/lavori_completamento_segnaletica_04-2019-affidamento_e_impegno_1563433761.pdf,,,0.00
3155,Z222913EA9,23,"Direzione Manutenzioni - Patrimonio","Acquisto urgente di materiale informatico per il funzionamento dell''''Ufficio ",23,"AFFIDAMENTO DIRETTO",483.00,2019-07-22,,,,0.00
3158,Z8529235F3,23,"Direzione Manutenzioni - Patrimonio","Acquisto di materiale di ferramenta per l''''''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",23,"AFFIDAMENTO DIRETTO",1155.73,2019-07-22,,,,1131.23
3156,Z09291A7B2,23,"Direzione Manutenzioni - Patrimonio","Acquisto di materiale elettrico per l''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3278.68,2019-07-22,,,,3278.68
3157,Z54291A752,23,"Direzione Manutenzioni - Patrimonio","Acquisto materiale idraulico per l''''esecuzione di piccoli interventi di manutenzione da parte di operatori comunali.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3278.69,2019-07-22,,,,3278.69
3162,Z83292996B,3,"Direzione Attività Finanziarie","ordine buste giallo posta 12x18 Centro stampa Comunale Ditta MYO Ordine diretto Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",196.00,2019-07-22,,,2019-07-11,0.00
3165,Z552840038,23,"Direzione Manutenzioni - Patrimonio","Proroga tecnica dell''appalto per la gestione dei servizi Cimiteriali dei Cimiteri della Città di Terni sino al 30.06.2019",23,"AFFIDAMENTO DIRETTO",34438.66,2019-08-06,,,,34438.63
3166,Z3B28FCEDC,21,"Direzione Polizia locale - Mobilità","Procedure di recupero e demolizione di veicoli giacenti in stato di abbandono",23,"AFFIDAMENTO DIRETTO",793.00,2019-08-06,contratti/det_demolizione_veicoli_in_giacenza_1565092446.pdf,,,793.00
3171,Z03298DD48,20,"Direzione Affari Generali","pubblicazione  legale su quotidiani estratto bando di gara servizi gestione canile di Colleluna",23,"AFFIDAMENTO DIRETTO",207.00,2019-08-27,contratti/determinazione_affidamento_pubblicazioni_quotidiani_bando_canile_1566900909.pdf,,,207.00
3173,Z7E290ED91,21,"Direzione Polizia locale - Mobilità","RP-Manutenzione della segnaletica stradale; Gara 01_2019.",1,"PROCEDURA APERTA",12569.52,2019-07-04,contratti/manutenzione_segnaletica_fondi_2019-determinazione_a_contrarre_1567667695.pdf,,,0.00
