id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
2191,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale.",23,"AFFIDAMENTO DIRETTO",345.49,2017-06-06,,2017-05-02,2017-05-10,345.49
2194,ZCB1B6CF0E,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di manutenzione impianto elettrico, sostituzione cavi ammalorati, scatole di derivazione, tubi, punti presa, contatti magnetici per infissi e porte tagliafuoco, eseguiti presso la Scuola Le Grazie.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",344.91,2017-06-06,contratti/det._2776_del_31.08.2016_1497004705.pdf,2017-05-02,2017-05-09,344.91
2210,ZA21C9CBF4,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori edili per sistemazione breccino, pulizia gronde e sistemazione mattonelle presso l''Asilo Cospea, espurgo fogne site in Via Marie Curie, Scuola Matteotti e B. Brin, nonchè varie sistemazioni presso le Scuole Leonardo da Vinci e V. Veneto",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3429.20,2017-06-23,contratti/det._3576_del_05.11.2016_1498210273.pdf,2017-05-02,2017-05-31,3429.20
2383,Z401E6E0B6,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci urgenti aprile 2017 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",172.00,2017-11-30,,2017-05-02,2017-08-02,172.00
2153,6814844B2A,3,"Direzione Attività Finanziarie","procedura negoziata sul MEPA per l''''''''''''''''''''''''''''''''affidamento del servizio di pulizia del mercato coperto di Largo Manni e dei mercatini rionali di Voc. Campitello e Voc. Cesure per un anno decorrente dal 1/05/2017 al 30/04/2018. ",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",63806.00,2017-05-04,contratti/pulizia_mercati_determinazione_nuova_aggiudicazione_1515665355.pdf,2017-05-01,2018-04-30,15555.00
2183,ZDA1E7D628,20,"Direzione Affari Generali","POSTALIZZAZIONE VERBALI DI CONTRAVVENZIONE AL CODICE DELLA STRADA. MESE DI MAGGIO 2017",23,"AFFIDAMENTO DIRETTO",14500.00,2017-06-06,,2017-05-01,2017-05-31,14500.00
2184,Z941E7D5EB,20,"Direzione Affari Generali","GESTIONE POSTALE MESE DI MAGGIO 2017",23,"AFFIDAMENTO DIRETTO",6500.00,2017-06-06,,2017-05-01,2017-05-31,6500.00
2579,Z1230162C1,13,"Servizi Educativi e Scolastici","SERVIZIO DI PRODUZIONE PASTI PREPARATI IN LOCO E TRASPORTATI PRESSO LE SCUOLE DELL''INFAZIA, PRIMARIE E SECONDARIE DI I GRADO.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",237716.35,2017-12-29,,2017-05-01,2017-07-01,237716.35
2208,ZB81C9CB05,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la eliminazione di infiltrazioni di acqua nei bagni dell''Asilo Piccolo Principe a Collescipoli",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1918.00,2017-06-20,contratti/det._3576_del_05.11.2016_1498032158.pdf,2017-04-28,2017-05-10,1918.00
2271,ZC71E7691B,1,"Direzione Affari Istituzionali","CONTRATTO DI USO TEMPORANEO DI PARTE DI IMMOBILE STRUMENTALE - PALASI -SALONE BAZZANI per convegno sicurezza 28.04.2017",23,"AFFIDAMENTO DIRETTO",150.00,2017-09-22,,2017-04-28,2017-04-28,150.00
2272,ZDF1E766C0,1,"Direzione Affari Istituzionali","servizio di pernottamento con trattamento di mezza pensione per delegazione polizie europee-convegno sulla sicurezza 28.04.2017",23,"AFFIDAMENTO DIRETTO",1274.55,2017-09-22,,2017-04-28,2017-04-29,1274.55
2145,ZD71E461F2,13,"Servizi Educativi e Scolastici","DIPARTIMENTO PROMOZIONE SISTEMA FORMATIVO E SOCIALE - FORNITURA DI MATERIALE IGIENICO-SANITARIO PER I SERVIZI EDUCATIVI DEL TERRITORIO",23,"AFFIDAMENTO DIRETTO",3347.67,2017-04-27,,2017-04-27,2017-06-23,3187.93
2424,Z431E5CB11,3,"Direzione Attività Finanziarie","FORNITURA CANCELLERIA UFFICI COMUNALI",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1308.15,2017-04-26,contratti/deteraggiudancelleria2017_1515751509.pdf,2017-04-26,2017-05-26,1308.15
2520,Z5E1E5AE11,3,"Direzione Attività Finanziarie","MANUALE IVA ENTI LOCALI MAGGIOLI",23,"AFFIDAMENTO DIRETTO",96.20,2017-04-26,contratti/2017impegni2_1515669790.pdf,2017-04-26,2017-05-05,96.20
2352,Z231E21822,8,"Direzione Polizia Municipale","Manutenzione ordinaria e taratura autovelox Anno 2017",23,"AFFIDAMENTO DIRETTO",1891.00,2017-11-20,,2017-04-24,2017-05-31,1891.00
2384,Z9B1E58F72,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci per cure intra moenia canile di colleluna tramite RdO del MEPA Aprile 2017 ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",12374.75,2017-11-30,,2017-04-24,2017-07-14,12374.75
2385,Z761E56037,3,"Direzione Attività Finanziarie","PANNOLONI PER ASILI NIDO COMUNALI GARA MEPA",23,"AFFIDAMENTO DIRETTO",6542.13,2017-04-21,contratti/deteaggiudipannolini2017_1515746323.pdf,2017-04-21,2017-05-30,5625.41
2421,Z661EFC0E5,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","servizio di manutenzione ordinaria, controllo e pronto intervento degli impianti tecnologici del canile rifugio municipale di Colleluna anno 2017-2018 ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",12590.16,2017-12-01,,2017-04-21,2018-04-30,8393.44
2156,ZC81E25A2D,10,"Dipartimento Qualità Urbana e del Paesaggio","Rimozione natanti abbandonati lago Piediluco",23,"AFFIDAMENTO DIRETTO",1409.10,2017-05-05,contratti/determina_natanti_abbandonati_piediluco_2017_1493976298.pdf,2017-04-20,2017-05-05,0.00
2195,Z981C9C74C,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per il rifacimento di nuova linea elettrica aula di informatica, eseguiti presso la Scuola Giovanni XXIII.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",269.70,2017-06-06,contratti/det._3576_del_05.11.2016_1497005818.pdf,2017-04-20,2017-04-26,269.70
2217,Z8A1E4FBB7,3,"Direzione Attività Finanziarie","fornitura di articoli vari(termometri-cerotti-latte in polvere ecc..) occorrenti per gli asili nido comunali ",23,"AFFIDAMENTO DIRETTO",616.40,2017-04-20,,2017-04-20,2017-04-30,365.08
2209,ZB81C9CB05,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la disostruzione scarichi otturati, ripristino cassette di scarico e rubinetti, eseguiti presso i bagni del Parco di Viale Trento.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1636.80,2017-06-20,contratti/det._3576_del_05.11.2016_1498033222.pdf,2017-04-14,2017-04-30,1636.80
2175,Z351E3A81D,3,"Direzione Attività Finanziarie","lavori di facchinaggio presso scuola De Filis Terni",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",815.60,2017-04-12,contratti/determinazione_facchinaggio1_1516624935.pdf,2017-04-12,2017-05-02,995.03
2169,ZDD1C9C83F,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la manutenzione di porte, portoni e porte REI, eseguiti presso la Scuola elementare De Amicis.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",254.80,2017-05-19,contratti/det._3576_del_05.11.2016_1495449899.pdf,2017-04-11,2017-04-12,254.80
2185,ZCB1B6CF0E,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di manutenzione impianto elettrico con sostituzione tubazioni, p.o. nuova cartellonistica, canalizzazioni, punti luce, plafoniere, cassonetti tagliafuoco e nuovi collegamenti, eseguiti presso la Scuola elementare A. Garibaldi.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2226.60,2017-06-05,contratti/det._2776_del_31.08.2016_1496906791.pdf,2017-04-10,2017-05-02,2226.60
2110,ZC81DB349F,12,"Dipartimento Sviluppo","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",20000.00,2017-04-07,contratti/det._4367_acquisto_libri_1491573208.pdf,2017-04-07,2017-12-31,15978.83
2111,Z021E2D937,12,"Dipartimento Sviluppo","SERVIZI ALBERGHIERI",23,"AFFIDAMENTO DIRETTO",155.00,2017-04-07,contratti/det._841_rimborso_spese_di_viaggio_e_opsitalit_1491579765.pdf,2017-04-07,2017-12-31,140.91
2204,ZA61C9CA17,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori edili per la ricerca e riparazione di una infiltrazione di acqua dal tetto, eseguiti presso l''Asilo nido Peter Pan.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1331.34,2017-06-20,contratti/det._3576_del_05.11.2016_1497965106.pdf,2017-04-06,2017-04-07,1331.34
2108,ZBA1D24D2E,13,"Servizi Educativi e Scolastici","DIPARTIMENTO PROMOZIONE SISTEMA FORMATIVO E SOCIALE : AUTORIZZAZIONE ALLA SPESA PER LA FORNITURA DI MATERIALE VARIO PER I SEC",23,"AFFIDAMENTO DIRETTO",368.86,2017-04-05,,2017-04-05,2017-08-21,368.86
2166,ZDC1B6CFB7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la sostituzione di un vetro rotto presso gli uffici di Palazzo Spada, sostituzione vetro e manutenzione di due porte presso la Scuola Teofoli e sostituzione di tre vetri rotti presso la Scuola media Marconi.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",565.30,2017-05-19,contratti/det._2776_del_31.08.2016_1495445016.pdf,2017-04-05,2017-04-13,565.30
2206,ZB81C9CB05,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la fornitura e posa in opera di infisso e cancello nonchè controllo di tutti i servizi igienici ammalorati, eseguiti presso l''Istituto IPSIA.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6884.50,2017-06-20,contratti/det._3576_del_05.11.2016_1497968219.pdf,2017-04-05,2017-04-28,6884.50
2380,ZC21E21FB1,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaco Luminale per nr. 3 e 6 confezioni per cure intra moenia ai cani della struttura canile di Colleluna",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",12.29,2017-11-30,,2017-04-05,2017-05-18,12.29
2117,ZAF1DC66A7,1,"Direzione Affari Istituzionali","FORNITURA DI N. 3 NOTEBOOK E N. 2 PROCESSORI FISSI PER PROGETTO ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",1036.00,2017-04-12,contratti/affidamento_definitivo_fornitura_soluzione_ufficio_1491998529.pdf,2017-04-04,2017-06-15,1036.00
2118,Z331E2FB03,1,"Direzione Affari Istituzionali","ACQUISTO MANIFESTI PER ANNIVERSARIO LIBERAZIONE NAZIONALE 25.04.2017",7,"SISTEMA DINAMICO DI ACQUISIZIONE",286.00,2017-04-12,contratti/celori-dis_manifesti_festa_liberazione_1491999012.pdf,2017-04-04,2017-04-25,286.00
2174,Z9E1E1DD1F,3,"Direzione Attività Finanziarie","Abbonamento paweb. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1350.00,2017-04-08,contratti/beni_2017_1516620652.pdf,2017-04-04,2017-05-04,1647.00
2241,ZC11EA41F0,10,"Dipartimento Qualità Urbana e del Paesaggio","Servizio di rimozione e rottamazione motociclo fuori uso, marca Aprilia Targato BJ26468 abbandonato in strada di Sabbione n. 32",23,"AFFIDAMENTO DIRETTO",122.00,2017-08-28,contratti/determina_prot._n._61757_2017pdf_1503917698.pdf,2017-04-04,2017-04-04,122.00
2387,Z3A1E1EB59,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per nr 3 cani c/o ambulatorio Leporini 2 tranches 2017 ",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",504.00,2017-11-30,,2017-04-04,2017-09-28,504.00
2389,Z531E1EB39,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per nr 9 cani c/o ambulatorio del Rivo 2 tranches 2017",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",2000.00,2017-11-30,,2017-04-04,2017-07-04,2000.00
2390,Z411D62D28,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per nr 2 cani c/o Cristalli 2 tranches 2017 ",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",145.00,2017-11-30,,2017-04-04,2017-04-19,0.00
2113,Z681E1359D,18,"Progetto Speciale Direzionale Aziende e Patrimonio","PROCEDURA COMPARATIVA AFFIDAMENTO INCARICO DI REDAZIONE VALUTAZIONE ECONOMICA FARMACIE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",28100.00,2017-04-11,,2017-04-03,2017-07-17,21498.00
2146,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale",23,"AFFIDAMENTO DIRETTO",283.20,2017-05-02,,2017-04-03,2017-04-05,283.20
2173,ZA21C9CBF4,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la manutenzione edile di bagni, cucine ed altri locali, eseguiti presso la Scuola elementare XX Settembre e l''Asilo nido Coccinella.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6582.08,2017-05-22,contratti/det._3576_del_05.11.2016_1495529554.pdf,2017-04-01,2017-04-19,6582.08
2177,ZD11DE65D1,20,"Direzione Affari Generali","GESTIONE POSTALE MESE DI APRILE 2017",23,"AFFIDAMENTO DIRETTO",6500.00,2017-05-31,,2017-04-01,2017-04-30,6500.00
2178,Z801DE6689,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE VERBALI DI CONTRAVVENZIONE CDS. MESE DI APRILE 2017",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",14500.00,2017-05-31,,2017-04-01,2017-04-30,14500.00
2228,ZC11F0E41C,20,"Direzione Affari Generali","Postalizzazione notifiche verbali di contravvenzione al codice della strada. Seconda integrazione 2017",23,"AFFIDAMENTO DIRETTO",30000.00,2017-08-07,,2017-04-01,2017-07-31,30000.00
1920,Z30197A171,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","RIQUALIFICAZIONE IMPIANTISTICA MUSEO ARTE MODERNA E CONTEMPORANEA ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",5161.20,2017-01-25,contratti/219_08_07_2015_1500901521.pdf,2017-03-30,2018-04-30,0.00
2106,Z8C1E0DB4F,3,"Direzione Attività Finanziarie","Formazione Maggioli Direzione Attività Finanziarie",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2775.00,2017-03-30,contratti/determina_formazione_ordinamento_contabile_2017_1515497464.pdf,2017-03-30,2017-04-28,3000.00
2104,Z771E0543A,3,"Direzione Attività Finanziarie","RDO per acquisto centralino telefonico per Istituto Scolastico Felice Fatati di Terni",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",900.00,2017-03-28,,2017-03-28,2017-04-28,0.00
2381,ZDE1E01CA6,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci da banco per cura animali intra moenia canile di Colleluna ",23,"AFFIDAMENTO DIRETTO",159.84,2017-11-30,,2017-03-28,2017-06-16,159.84
2205,ZA61C9CA17,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori edili effettuati presso la Scuola IPSIA al fine di procedere allo spostamento della Scuola Carducci.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",6588.52,2017-06-20,contratti/det._3576_del_05.11.2016_1497966845.pdf,2017-03-24,2017-04-14,6588.52
2102,Z911DF6232,3,"Direzione Attività Finanziarie","ritiro toner esausti presso tutte le sedi comunali",23,"AFFIDAMENTO DIRETTO",180.00,2017-03-23,contratti/2017impegni_1515496951.pdf,2017-03-23,2017-04-03,180.00
2105,Z1F1E05505,3,"Direzione Attività Finanziarie","Fornitura carta in risme per il fabbisogno dell''''Ente Ditta Comitalia s.r.l. RDO 1417154 del 2016",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",10762.00,2017-03-23,contratti/carta_2017_aggiudicazione_1516704108.pdf,2017-03-23,2017-04-13,10762.00
2150,ZCB1B6CF0E,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori di verifica impianto a terra della palazzina comunale sita in Via F.lli Rosselli, 11",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",273.24,2017-05-03,contratti/det._2776_del_31.08.2016_1493801611.pdf,2017-03-21,2017-03-23,273.24
1991,Z27190A39F,3,"Direzione Attività Finanziarie","riparazione muletto magazzino",23,"AFFIDAMENTO DIRETTO",830.00,2017-03-16,,2017-03-16,2027-03-16,0.00
2100,Z801DCA57B,3,"Direzione Attività Finanziarie","gara mepa buste c/ferforazione universale + scatole fermagli zingati",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",355.22,2017-03-13,contratti/determinabuste_e_fermagli_1516622115.pdf,2017-03-13,2017-03-23,355.22
2171,ZDC1B6CFB7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la manutenzione delle falde del tetto con sistemazione scossaline e pulizia canale di gronda, eseguiti presso la Scuola elementare Matteotti.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",743.40,2017-05-19,contratti/det._2776_del_31.08.2016_1495525274.pdf,2017-03-10,2017-03-10,743.40
2097,Z091DC2A39,3,"Direzione Attività Finanziarie","Manutenzione apparati di telefonia e di trasmissione dati dell''''Ente. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",26192.00,2017-03-09,contratti/telefoni_manutenzione_2017_1516623084.pdf,2017-03-09,2017-05-09,26192.00
2170,ZDC1B6CFB7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la sostituzione di vetri retinati ammalorati, eseguiti presso la palestra della Scuola elementare Matteotti.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",56.30,2017-05-19,contratti/det._4184_del_21.12.2016_1495522861.pdf,2017-03-08,2017-03-09,56.30
2192,ZDC1B6CFB7,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la sostituzione di vetri retinati ammalorati eseguiti presso la palestra della Scuola elementare Matteotti.",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1057.38,2017-06-06,contratti/det._2776_del_31.08.2016_1496994573.pdf,2017-03-08,2017-03-09,1057.38
2140,ZA21C9CBF4,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Lavori per la divisione interna della stanza n. 16 - piano quarto - presso gli uffici comunali di Corso del Popolo, 30",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1916.64,2017-04-18,contratti/det._3576_del_05.11.2016_1492599705.pdf,2017-03-06,2017-03-09,1916.64
2347,ZB71D266D8,8,"Direzione Polizia Municipale","Acquisto blocchi verbali per accertamento violazioni a leggi speciali, regolamenti comunale e ordinanze sindacali.2017",23,"AFFIDAMENTO DIRETTO",683.20,2017-11-18,,2017-03-06,2017-04-30,683.20
2135,Z441B59241,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","Servizio di verifica e ripristino della funzionalità dei serramenti del patrimonio comunale",23,"AFFIDAMENTO DIRETTO",191.97,2017-04-18,,2017-03-03,2017-03-06,191.97
2066,Z741CEE453,12,"Dipartimento Sviluppo","FORNITURA PUBBLICAZIONI",23,"AFFIDAMENTO DIRETTO",287.00,2017-03-02,,2017-03-02,2017-12-31,268.38
2068,Z961BE6CA6,12,"Dipartimento Sviluppo","SERVIZI DI TIPOGRAFIA",23,"AFFIDAMENTO DIRETTO",440.00,2017-03-02,,2017-03-02,2017-12-31,440.00
2076,ZC21D2E072,12,"Dipartimento Sviluppo","Agenda Urbana - fornitura asciugamani elettrici mediante MEPA RdO n. 1488532",23,"AFFIDAMENTO DIRETTO",4974.90,2017-03-07,,2017-03-02,2017-03-15,0.00
2077,Z9C1D2E9D0,12,"Dipartimento Sviluppo","Agenda urbana - fornitura mixer audio mediante MEPA RdO n. 1488674",23,"AFFIDAMENTO DIRETTO",550.00,2017-03-07,,2017-03-02,2017-03-16,0.00
2080,ZA41D33872,12,"Dipartimento Sviluppo","Agenda Urbana - fornitura televisori mediante MEPA RdO n. 1489770",23,"AFFIDAMENTO DIRETTO",1883.00,2017-03-07,,2017-03-02,2017-03-17,0.00
2081,ZD71D33C63,12,"Dipartimento Sviluppo","Agenda Urbana - fornitura videoproiettori e schermi mediante MEPA RdO n. 1489807",23,"AFFIDAMENTO DIRETTO",12726.00,2017-03-07,,2017-03-02,2017-03-17,0.00
2052,ZBA1D96CDA,12,"Dipartimento Sviluppo","fornitura libri",23,"AFFIDAMENTO DIRETTO",5000.00,2017-03-01,,2017-03-01,2017-12-31,2787.68
2053,Z391D96D61,12,"Dipartimento Sviluppo","fornitura  volumi",23,"AFFIDAMENTO DIRETTO",5000.00,2017-03-01,,2017-03-01,2017-12-31,3445.12
2054,Z331D96DB9,12,"Dipartimento Sviluppo","fornitura libri",23,"AFFIDAMENTO DIRETTO",5000.00,2017-03-01,,2017-03-01,2017-12-31,1169.28
2085,Z7F1B357D6,12,"Dipartimento Sviluppo",SIAE,24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",350.00,2017-03-08,,2017-03-01,2017-12-31,286.27
2096,Z1C1D990B4,3,"Direzione Attività Finanziarie","fornitura di articoli vari (termometri,cerotti, latte in polvere acc..) occorrenti per i Nidi Comunali. Farmacia Terni Srl",23,"AFFIDAMENTO DIRETTO",650.00,2017-03-01,contratti/determinazionefarmacia_1515513905.pdf,2017-03-01,2017-03-11,723.05
2141,ZE81DE6622,20,"Direzione Affari Generali","POSTALIZZAZIONE NOTIFICHE VERBALI CODICE DELLA STRADA MARZO 2017",23,"AFFIDAMENTO DIRETTO",14500.00,2017-04-26,,2017-03-01,2017-03-31,14500.00
2142,Z751DE6588,20,"Direzione Affari Generali","GESTIONE POSTALE MESE DI MARZO 2017",23,"AFFIDAMENTO DIRETTO",6500.00,2017-04-26,,2017-03-01,2017-03-31,6500.00
2181,Z751D8632D,13,"Servizi Educativi e Scolastici","DIPARTIMENTO PROMOZIONE SISTEMA FORMATIVO E SOCIALE - FORNITURA DI CARNE PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE. ESTENSIONE DELLA FORNITURA GIUSTA D.G.C.346/2016 ...",23,"AFFIDAMENTO DIRETTO",13603.83,2017-06-06,,2017-03-01,2017-05-31,13606.82
2188,ZD21D916D,13,"Servizi Educativi e Scolastici","DIPARTIMENTO PROMOZIONE SISTEMA FORAMATIVO E SOCIALE - FORNITURA DI PRODOTTI SURGELATI PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE",23,"AFFIDAMENTO DIRETTO",11363.64,2017-06-08,,2017-03-01,2017-05-31,11363.64
2581,Z591E9BFF0,13,"Servizi Educativi e Scolastici","CONTRIBUTI AGEA PER I PRODOTTI LATTIERO CASEARI",23,"AFFIDAMENTO DIRETTO",819.68,2017-12-29,,2017-03-01,2017-12-04,472.44
2586,Z5F1D9168E,13,"Servizi Educativi e Scolastici","FORNITURA DI GENERI ALIMENTARI PER LE MENSE SCOLASTICHE DI PERTINENZA COMUNALE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",31147.55,2017-12-29,,2017-03-01,2017-05-31,31147.55
2049,ZEC1845587,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","fornitura farmaci veterinari canile di colleluna gen feb mar apr 2016 ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",16396.72,2017-02-28,contratti/det_dir10164_del_2016_1488292510.pdf,2017-02-28,2017-03-01,0.00
2095,ZE71D81BEF,3,"Direzione Attività Finanziarie","servizio di facchinaggio per conto dell''''ufficio Economato ; allestimento e disallestimento dei seggi elettorali in occasione del referendum del 04/12/2016 ",23,"AFFIDAMENTO DIRETTO",2964.99,2017-02-23,contratti/referendum_costituzionale_4_dicembre_2016_allestimento_seggi_def1_1516622656.pdf,2017-02-23,2017-03-03,2964.99
2144,ZD91CB02E1,12,"Dipartimento Sviluppo","QNAP SYSTEMS  MEPA",23,"AFFIDAMENTO DIRETTO",8294.78,2017-04-27,,2017-02-23,2017-03-29,8294.78
2094,Z161D7F445,3,"Direzione Attività Finanziarie","acquisti urgenti di consumabili su piazza.",23,"AFFIDAMENTO DIRETTO",3224.70,2017-02-22,contratti/determinazionetecno_1515515359.pdf,2017-02-22,2017-03-12,3224.70
2155,Z3B1E25291,10,"Dipartimento Qualità Urbana e del Paesaggio","Analisi percolato ex discarica rsu Voc. Valle",23,"AFFIDAMENTO DIRETTO",433.10,2017-05-05,contratti/d.d._1067_2017_1493974069.pdf,2017-02-21,2017-02-28,0.00
2093,Z9F1D6E940,3,"Direzione Attività Finanziarie","fornitura di effetti letterecci e sistemazione lenzuolini per forze dell''''ordine sorveglianza seggi elettorali",23,"AFFIDAMENTO DIRETTO",550.00,2017-02-17,contratti/referendum_costituzionale_4_dicembre_2016_allestimento_seggi_def1_1515574478.pdf,2017-02-17,2017-02-27,671.00
2548,79f1d6e940,3,"Direzione Attività Finanziarie","fornitura effetti letterecci e lenzuolini per forze dell''ordine sorveglianza seggi elettorali ",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",600.00,2017-02-17,contratti/referendum_costituzionale_4_dicembre_2016_allestimento_seggi_def1_1516623657.pdf,2017-02-17,2017-02-27,600.00
2151,Z3D1D63EB5,10,"Dipartimento Qualità Urbana e del Paesaggio","FORNITURA CARTELLONISTICA PER PARCO ROSSELLI",23,"AFFIDAMENTO DIRETTO",122.00,2017-05-04,contratti/d.d._377_2017_1493890514.pdf,2017-02-16,2017-02-16,122.00
2215,ZB71C4052F,19,"Progetto Speciale Dipartimentale Riqualificazione del Territorio e Sistemi Urbani","Completamento della procedura di affidamento del servizio - incarico progettuale per l''''inserimento di un solaio interpiano all''interno della struttura ad uso foresteria.Conclusione della gara. Individuazione del professionista.",2,"PROCEDURA RISTRETTA",2537.04,2017-07-05,contratti/dd4066_2016_sidoti_engineering_1499254761.pdf,2017-02-15,2017-03-02,0.00
2377,Z871D62E60,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per animali del canile di colleluna dic e mesi successivi 5 tranches Leporini  ",27,"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",245.90,2017-11-29,,2017-02-15,2017-09-28,245.90
2378,Z091D62EBB,16,"Dipartimento Lavori Pubblici - Gestione del Territorio","cure extra moenia per animali del canile di colleluna dic e mesi successivi 5 tranches Laudadio ",27,"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",475.41,2017-11-29,,2017-02-15,2017-07-04,475.41
