id_contratto,cig,denominazione_stazione_appaltante_id,denominazione_stazione_appaltante_lbl,oggetto_bando,procedura_scelta_contraente_id,procedura_scelta_contraente_lbl,importo_aggiudicazione,data_pubblicazione,delibera_contrarre,data_inizio_lavori,data_fine_lavori,importo_liquidato
571,Z221511460,11,"Servizi Culturali e Sociali","Affidamento gestione progetto ""Tante Lingue Tante Culture"" anno 2015",23,"AFFIDAMENTO DIRETTO",1351.24,2015-06-19,,2015-01-01,2015-12-31,0.00
635,Z6D14CEA3B,4,"Edilizia Privata - Suape e Ambiente","Noleggio cisterna ex discarica voc. Valle ",23,"AFFIDAMENTO DIRETTO",14600.00,2015-08-17,,2015-01-01,2015-12-31,7368.80
645,61797223EB,11,"Servizi Culturali e Sociali","Affidamento incarico per la gestione del sistema integrato dei servizi di contrasto della violenza di genere anno 2015",23,"AFFIDAMENTO DIRETTO",157747.00,2015-08-25,,2015-01-01,2015-12-31,157747.00
648,Z9C149D6D6,8,"Direzione Polizia Municipale","Contratto annuale assistenza softwere Sfinge Infortunistica Stradale",23,"AFFIDAMENTO DIRETTO",1464.00,2015-08-26,,2015-01-01,2015-12-31,1464.00
649,Z7A1482230,8,"Direzione Polizia Municipale","Contratto di manutenzione ed assistenza Centrale Operativa",23,"AFFIDAMENTO DIRETTO",3782.00,2015-08-26,,2015-01-01,2015-12-31,3782.00
653,000000000,8,"Direzione Polizia Municipale","Accesso alla Banca Dati del Ministero deo Trsporti MCTC",23,"AFFIDAMENTO DIRETTO",27000.00,2015-08-26,,2015-01-01,2015-12-31,18254.28
654,0000000000,8,"Direzione Polizia Municipale","Accesso alla Banca Dati del Pubblico Registro Automobilistico",23,"AFFIDAMENTO DIRETTO",4000.00,2015-08-26,,2015-01-01,2015-12-31,3126.53
706,ZF01448FD7,11,"Servizi Culturali e Sociali","Affidamento gestione servizio di teleassistenza e telesoccorso Anno 2015",23,"AFFIDAMENTO DIRETTO",2000.00,2015-09-29,,2015-01-01,2015-12-31,1218.15
826,ZF415D5988,11,"Servizi Culturali e Sociali","Affidamento incarico per gestione servizi di integrazione socio - linguistica per minori immigrati 1° semestre 2015",23,"AFFIDAMENTO DIRETTO",4564.97,2015-11-09,,2015-01-01,2015-06-30,4564.97
838,Z1914369999,7,"Gestione e Manutenzione Patrimonio Immobiliare","SERVIZIO DI MANUTENZIONE E PULIZIA DELLE AREE A VERDE DEL CIMITERO URBANO DI TERNI - MESI DA GENNAIO A MARZO 2015",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",8940.98,2015-11-13,,2015-01-01,2015-03-31,8940.98
864,Z3513730A0,17,"U.O. Gabinetto del Sindaco","ABBONAMENTO SERVIZI DI BASE ANCITEL IN MODALITA'' INTERNET ANNO 2015",23,"AFFIDAMENTO DIRETTO",1199.00,2015-11-23,,2015-01-01,2015-12-31,1199.00
912,ZA81444A6E,6,"LL.PP. - Realizzazione e Gestione Servizi","Gestione e valorizzazione Cascata delle Marmore anno 2015. Contratto per servizio di manutenzione ed assistenzaper la piattaforma elevatrice istallato dalla CIAM Ascensori e Servizi Srl presso il Piazzale Byron e per la manutenzione ed assistenza per la p",23,"AFFIDAMENTO DIRETTO",2415.60,2015-12-01,,2015-01-01,2015-12-31,0.00
917,Z7B12CF317,6,"LL.PP. - Realizzazione e Gestione Servizi","FORNITURA ALIMENTI PER GLI ANIMALI DEL CANILE DI COLLELUNA ",1,"PROCEDURA APERTA",4730.42,2015-12-01,,2015-01-01,2015-01-31,0.00
925,Z9B1365605,6,"LL.PP. - Realizzazione e Gestione Servizi","SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI INFETTI ",1,"PROCEDURA APERTA",3200.00,2015-12-01,,2015-01-01,2015-02-28,0.00
931,Z05176B582,17,"U.O. Gabinetto del Sindaco","Abbonamento agenzia Ansa dal 1 gennaio al 31 agosto 2015 ",23,"AFFIDAMENTO DIRETTO",1788.00,2015-12-03,,2015-01-01,2015-08-31,1788.00
988,Z3B135FD65,6,"LL.PP. - Realizzazione e Gestione Servizi","Servizio raccolta e smaltimento carcasse animali domestici deceduti nei canili municipali. Anno 2015 ",23,"AFFIDAMENTO DIRETTO",1404.00,2015-12-17,,2015-01-01,2015-12-31,0.00
991,Z6813A0C13,6,"LL.PP. - Realizzazione e Gestione Servizi","SERVIZIO DI DERATTIZZAZIONE PRESSO I CANILI MUNICIPALI",1,"PROCEDURA APERTA",4000.00,2015-12-17,,2015-01-01,2015-12-31,0.00
997,"ZD714948E2 ",6,"LL.PP. - Realizzazione e Gestione Servizi","PROGETTO SPECIALE DECORO URBANO IN ATTUAZIONE ALL'ATTO DI INDIRIZZO DELLA GIUNTA COMUNALE APPROVATO CON DELIBERAZIONE N° 79 DEL 09/03/2010 - ANNO 2015 (MESI DA GENNAIO A MAGGIO) ",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",38934.43,2015-12-18,,2015-01-01,2015-05-31,0.00
998,Z1B148D099,6,"LL.PP. - Realizzazione e Gestione Servizi","FORNITURA FARMACI PER GLI ANIMALI DEL CANILE DI COLLELUNA",1,"PROCEDURA APERTA",19478.13,2015-12-18,,2015-01-01,2015-04-30,0.00
1048,6233438BC1,6,"LL.PP. - Realizzazione e Gestione Servizi","CUSTODIA CANI PRESSO STRUTTURE ESTERNE PRIVATE CONVENZIONATE",1,"PROCEDURA APERTA",179400.00,2015-12-28,,2015-01-01,2015-12-31,179400.00
1049,6142971C06,6,"LL.PP. - Realizzazione e Gestione Servizi","CONVENZIONE PER INTERVENTI NELL'AREA TURISTICA DELLA CASCATA DELLE MARMOREAI SENSI DELLA ART. 19 COMMA 3 L.R. 18/2011. MANUTENZIONE DELL'AREA NATURALISTICA ED ESCURSIONISTICA DELLA CASCATA DELLE MARMORE - TERNI ANNO 2015 ",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",331147.54,2015-12-28,,2015-01-01,2015-12-31,0.00
1293,662864855F,11,"Servizi Culturali e Sociali","Affidamento gestione posti aggiuntivi progetto Sprar categoria ordinari - Anno 2015",23,"AFFIDAMENTO DIRETTO",171500.00,2015-10-01,contratti/d.d._2921_del_04.11.2015_1458223451.pdf,2015-01-01,2015-12-31,162925.00
1081,598767628C,7,"Gestione e Manutenzione Patrimonio Immobiliare","Messa in sicurezza Edificio Scolastico G. Matteotti di Terni. Lavori di adeguamento alle norme di prevenzione incendi e abbattimento barriere architettoniche. 1° Stralcio Funzionale",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",145773.46,2015-01-29,contratti/dd_2474-_2014_metodo_gara_1451551697.pdf,2014-12-23,2015-12-16,125425.85
607,Z9012FA619,6,"LL.PP. - Realizzazione e Gestione Servizi","Esecuzione in contraddittorio campionamenti e caratterizzazione terreno per spostamento gasdotti ancorati alla passerella Telfer – Papigno (TR)",17,"AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91",422.00,2015-07-28,,2014-12-19,2014-07-19,422.00
98,Z5E129ACD1,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",19.54,2015-01-07,,2014-12-16,2014-12-16,19.54
199,Z39119F1DD,15,Urbanistica,"NUOVO COMPLESSO PRAMPOLINI - REALIZZAZIONE LAVORI DI COMPLETAMENTO DELLA LINEA ADDUZIONE GAS METANO",23,"AFFIDAMENTO DIRETTO",9851.35,2015-01-28,,2014-12-02,2014-12-15,9851.35
247,ZD412539F1,14,"Sviluppo Economico e Aziende","FORNITURA 3000 OPUSCOLI GUIDA ALL'OSPITALITA' 2015",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",2914.50,2015-02-18,,2014-12-01,,3555.69
228,Z7C12D0116,4,"Edilizia Privata - Suape e Ambiente","FORNITURA SEPIOLITE Ufficio Protezione Civile",23,"AFFIDAMENTO DIRETTO",126.00,2015-02-10,,2014-11-29,2014-12-30,126.00
240,Z5512DDCFC,4,"Edilizia Privata - Suape e Ambiente","Rimozione materiali abbandonati contenenti amianto",23,"AFFIDAMENTO DIRETTO",969.84,2015-02-18,,2014-11-25,2014-11-25,969.84
197,ZF112E671E,15,Urbanistica,"PIT. PERCORSO SOPRAELEVATO.PROVA GALLERIA DEL VENTO.DD 2186/2014 - DD 2081/2015",23,"AFFIDAMENTO DIRETTO",38857.00,2015-01-28,contratti/dd2186_2014_1455279643.pdf,2014-11-19,2016-07-28,38857.00
578,000000000,15,Urbanistica,"Lavori di riqualificazione Piazza C.Tacito - Progettazione impianto pubblica illuminazione",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",4780.81,2015-06-29,contratti/affidamento_asm1_1453712404.pdf,2014-10-29,2014-11-21,0.00
297,ZB01375A9A,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - PROGRAMMA DI AGGIORNAMENTO PER IL PERSONALE DELLE SCUOLE DELL’INFANZIA COMUNALI”. INCONTRI FORMATIVI. ",23,"AFFIDAMENTO DIRETTO",1320.00,2015-03-03,,2014-10-01,2015-06-10,1320.00
974,ZD20F99CCE,6,"LL.PP. - Realizzazione e Gestione Servizi","Valutazione previsionale di impatto acustico del collegamento viario Gabelletta-Maratta",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",4850.00,2015-02-11,,2014-10-01,2014-10-15,4850.00
1087,Z5C15C53F5,4,"Edilizia Privata - Suape e Ambiente","Noleggio cisterna ex discarica voc. Valle ",23,"AFFIDAMENTO DIRETTO",3680.00,2015-12-31,,2014-10-01,2014-12-31,4489.60
97,Z6F129A5A2,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",1091.25,2015-01-05,,2014-09-15,2014-12-23,1091.25
170,Z2312BC1FA,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",10.13,2015-01-15,,2014-09-15,2015-01-12,10.13
171,Z2512BC284,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",1394.46,2015-01-15,,2014-09-15,2015-01-12,1394.46
174,Z3712C5F57,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",26.93,2015-01-19,,2014-09-15,2015-01-15,26.93
193,Z1A12D5D4F,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",19.69,2015-01-23,,2014-09-15,2015-01-19,19.69
194,ZDA12D5E13,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",42.26,2015-01-23,,2014-09-15,2014-12-29,42.26
225,Z7F130A74D,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",16.60,2015-02-05,,2014-09-15,2015-01-29,16.60
229,ZBE1321D2C,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",266.67,2015-02-10,,2014-09-15,2015-01-31,266.67
233,ZF0132D34A,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",26.93,2015-02-12,,2014-09-15,2015-02-11,26.93
268,Z7F1353419,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",66.50,2015-02-24,,2014-09-15,2015-02-18,66.50
337,Z7F13AE8FF,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI – FORNITURA LIBRI SCUOLE PRIMARIE",23,"AFFIDAMENTO DIRETTO",33.06,2015-03-17,,2014-09-15,2015-03-11,33.06
830,Z0216F06DC,13,"Servizi Educativi e Scolastici","FORNITURA GRATUITA LIBRI DI TESTO SCUOLE PRIMARIE A.S. 2015/2016",23,"AFFIDAMENTO DIRETTO",273.87,2015-11-10,,2014-09-14,2015-11-05,273.87
52,5533416F52,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA FRUTTA VERDURA LEGUMI PER MENSE SCOLASTICHE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",71230.00,2015-06-15,,2014-09-01,2015-03-31,44888.49
57,5533412C06,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - FORNITURA PRODOTTI SURGELATI PER LE MENSE SCOLASTICHE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",54686.50,2015-06-15,,2014-09-01,2015-03-31,12651.94
59,5533413CD9,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI SCOLASTICI E SOCIALI - FORNITURA DI CARNE PER LE MENSE SCOLASTICHE",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",53065.00,2015-06-15,,2014-09-01,2015-03-31,38036.98
108,5318142D99,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA ALL RISK PATRIMONIO PERIODO 01.09.14-28.01.15",23,"AFFIDAMENTO DIRETTO",13008.00,2015-01-08,,2014-09-01,2015-01-28,13008.00
109,5317949e54,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA KASKO - PERIODO 01.09.14-31.01.15",23,"AFFIDAMENTO DIRETTO",960.01,2015-01-08,,2014-09-01,2015-01-31,960.01
861,ZB312FDCA2,17,"U.O. Gabinetto del Sindaco","acquisto fiori per omaggio centenari residenti nel Comune di Terni",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",613.64,2015-11-20,,2014-09-01,2014-12-31,613.14
990,Z551361126,6,"LL.PP. - Realizzazione e Gestione Servizi","FORNITURA FARMACI PER ANIMALI CANILE DI COLLELUNA",1,"PROCEDURA APERTA",21000.00,2015-12-17,,2014-09-01,2014-10-31,0.00
110,5318126069,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA INFORTUNI CUMULATIVA PERIODO 31.08.14-31.08.15",23,"AFFIDAMENTO DIRETTO",10387.97,2015-01-08,,2014-08-31,2015-08-31,10387.97
1050,ZCA0BA911D,6,"LL.PP. - Realizzazione e Gestione Servizi","Manutenzione muro vecchio cimitero collescipoli",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",23263.21,2015-04-14,,2014-08-28,2014-10-02,23263.21
169,56009745F5,15,Urbanistica,"PIT - STAZIONE ACCESSIBILE - REALIZZAZIONE PARCHEGGIO VIA PROIETTI DIVI",22,"PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)",395718.76,2015-01-15,contratti/d_d_proietti_divi_1453191675.pdf,2014-08-25,2015-01-09,365522.00
224,56009745F5,15,Urbanistica,"P.I.T. - Progetto Integrato Territoriale - Lavori per la realizzazione del SISTEMA DI ATTESTAMENTO DI VIA PROIETTI DIVI - 1° stralcio funzionale. Rimborso oneri discarica in attuazione all?''Art. 59 comma 2 del C.S.A..",23,"AFFIDAMENTO DIRETTO",6000.00,2015-02-04,contratti/d_d_proietti_divi_1453191749.pdf,2014-08-25,2015-01-09,6000.00
984,Z0D10AB286,6,"LL.PP. - Realizzazione e Gestione Servizi","Opere edili per sistema di monitoraggio delle deformazioni della passerella Telfer",23,"AFFIDAMENTO DIRETTO",1263.26,2015-02-12,,2014-08-25,2014-09-08,1263.26
564,XBB103C7A2,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di manutenzione impianto fisso di rilevazione, segnalazione e spegnimento incendio automatico presso il Palazzo di Giustizia.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",1225.00,2015-06-09,,2014-07-21,2015-02-27,1225.00
822,XCF0FF1611,7,"Gestione e Manutenzione Patrimonio Immobiliare","Lavori di completamento e sistemazione del giardino della scuola di infanzia XX Settembre",23,"AFFIDAMENTO DIRETTO",650.00,2015-10-20,,2014-07-17,2014-08-25,650.00
414,6186002257,4,"Edilizia Privata - Suape e Ambiente","CONTRATTO PER L''ESECUZIONE DELLE PRESTAZIONI DEI SERVIZI ACCESSORI RELATIVO ALL''APPALTO DI TRASPORTO E RACCOLTA RIFIUTI URBANI ATI 4",26,"AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE",439962.59,2015-04-14,,2014-07-01,2014-12-31,439962.59
107,Z740FB38C2,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA RC PAT - PERIODO 30.06.14-30.06.15",23,"AFFIDAMENTO DIRETTO",34217.57,2015-01-08,,2014-06-30,2015-01-31,34217.57
715,Z7COE7F33C,15,Urbanistica,"COMPLETAMENTO BOCCIODROMO PRAMPOLINI. REALIZZAZIONE LAVORI DI IMPERMEABILIZZAZIONE DELLE COPERTURE",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",13543.15,2015-09-30,contratti/dd_1088-2014_completamento_bocciodromo_prampolini__1485878585.pdf,2014-06-25,2015-05-22,13376.00
697,640694389D,11,"Servizi Culturali e Sociali","Progetto Sprar categoria ordinari anno 2014 - affidamento incarico per attivazione posti aggiuntivi",23,"AFFIDAMENTO DIRETTO",135310.00,2015-09-24,,2014-05-31,2014-12-31,115539.29
105,5739198802,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA 64/M10009406 (INFORTUNI PROT. CIVILE) PERIODO 18.05.14-18.05.15",23,"AFFIDAMENTO DIRETTO",1164.00,2015-01-08,,2014-05-18,2015-05-15,1164.00
106,57391944B6,1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - PREMIO POLIZZA 2M/10007062 (RC VOLONTARI E TIROCINANTI) PERIODO 18.05.14-18.05.15",23,"AFFIDAMENTO DIRETTO",5247.00,2015-01-08,,2014-05-18,2015-05-15,5247.00
1082,6373048594,4,"Edilizia Privata - Suape e Ambiente","Affidamento con art. 57 del D.lgs. 163/2006 del servizio di carico, trasporto e smaltimento del percolato dell'ex discarica per RSU di voc. Valle",23,"AFFIDAMENTO DIRETTO",101003.33,2015-12-31,,2014-05-13,2014-05-15,111103.66
104,"5133774C50 e 51338288E1",1,"Direzione Affari Istituzionali","DIREZIONE AA.GG. - Premio per appendice 002 a polizza 2M/M10007062 (Infortuni volontari protezione civile)",2,"PROCEDURA RISTRETTA",175.00,2015-01-08,,2014-05-09,2014-05-10,175.00
714,Z540F110C1,15,Urbanistica,"PIT. PERCORSO PEDONALE SOPRAELEVATO TRA PIAZZA DANTE ED IL FUTURO SISTEMA DI ATTESTAMENTO DI VIA P.DIVI INTEGRATO ALLA STAZIONE FERROVIARIA DI TERNI - SERVIZIO DI CONSULENZA  DI INGEGNERIA STRUTTURALE",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",43648.99,2015-09-30,contratti/dd816_2014_1455281485.pdf,2014-05-08,2017-08-03,43648.39
175,Z210F45127,15,Urbanistica,"MERCATO COPERTO A LARGO MANNI - MANUTENZIONE INSEGNA LUMINOSA",23,"AFFIDAMENTO DIRETTO",405.00,2015-01-19,contratti/d_d_insegna_1_1453377859.pdf,2014-04-29,2014-05-05,405.00
608,ZC40DE2528,6,"LL.PP. - Realizzazione e Gestione Servizi","Esecuzione prove in situ passerella Telfer",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",3100.00,2015-01-16,,2014-03-27,2014-04-30,3100.00
125,0000000000,8,"Direzione Polizia Municipale","Gestione verbali redatti per violazioni al CDS",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",1539170.00,2015-01-12,,2014-03-14,2016-02-28,1228798.55
278,ZE31366527,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - RECUPERO CONTRIBUTI AIMA PER PRODOTTI LATTIERO-CASEARI.",23,"AFFIDAMENTO DIRETTO",1803.28,2015-02-27,,2014-02-01,2016-01-31,0.00
561,Z3E1366527,13,"Servizi Educativi e Scolastici","DIREZIONE SERVIZI EDUCATIVI E SCOLASTICI - CONTRIBUTI AIMA PER I PRODOTTI LATTIERO CASEARI. AFFIDAMENTO DEL SERVIZIO ALLA TE.BE.SCO. SRL DI LODIVECCHIO (LO) IN ECONOMIA AI SENSI DELL'''' ART. 125 DEL D. LGS. 163/2006, PER LA DURATA DI ANNI DUE (DAL 01.02.",23,"AFFIDAMENTO DIRETTO",2256.63,2015-06-05,,2014-02-01,2016-01-31,1100.54
692,5781498314,11,"Servizi Culturali e Sociali","Affidamento gestione progetto Sprar categoria disagio mentale e psicologico triennio 2014 - 2016",23,"AFFIDAMENTO DIRETTO",531759.38,2015-09-23,,2014-02-01,2016-12-31,334098.35
693,578154168F,11,"Servizi Culturali e Sociali","Affidamento gestione progetto Sprar categoria minori stranieri non accompagnati triennio 2014 - 2016",23,"AFFIDAMENTO DIRETTO",834633.33,2015-09-23,,2014-02-01,2016-12-31,499701.13
863,Z7B1311118,17,"U.O. Gabinetto del Sindaco","ACQUISTO CORONA DI ALLORO PER COMMEMORAZIONE ",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",63.64,2015-11-23,,2014-01-20,2014-01-20,63.64
724,ZDF15F6E26,15,Urbanistica,"REALIZZAZIONE NUOVO PRAMPOLINI.LAVORI DI COMPLETAMENTO DELLE OPERE EDILI DITTA EREDI CAVALLETTI GIANFRANCO DI CAVALLETTI LUCA & SNC.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",33404.84,2015-10-05,contratti/dd1454-2013_prampolini_1455191785.pdf,2014-01-16,2014-07-02,33404.84
890,Z2BOA1795E,1,"Direzione Affari Istituzionali","NUOVO PRAMPOLINI. COMPLETAMENTO LAVORI EDILI.",23,"AFFIDAMENTO DIRETTO",29454.31,2015-11-26,,2014-01-16,2014-07-02,29286.40
413,6152703820,4,"Edilizia Privata - Suape e Ambiente","Affidamento con art. 57 del D.lgs. 163/2006 del servizio di carico, trasporto e smaltimento del percolato dell'ex discarica per RSU di voc. Valle",23,"AFFIDAMENTO DIRETTO",105945.20,2015-04-14,,2014-01-07,2014-02-22,116539.72
691,5781405654,11,"Servizi Culturali e Sociali","Affidamento gestione progetto Sprar categoria ordinari triennio 2014 - 2016",23,"AFFIDAMENTO DIRETTO",1908804.00,2015-09-23,,2014-01-01,2016-12-31,1271097.71
1018,"ZF116D5FFC ",6,"LL.PP. - Realizzazione e Gestione Servizi","Fornitura pieghevoli - progetto ""Tra Monti e Acque"" -. ",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",1674.00,2015-12-22,,2013-06-03,2013-06-28,0.00
982,Z92099176E,6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di sistemazione presso l'ampliamento del cimitero di Collescipoli",23,"AFFIDAMENTO DIRETTO",13357.78,2015-01-19,,2013-05-08,2013-12-10,9442.21
973,Z8202F5460,6,"LL.PP. - Realizzazione e Gestione Servizi","Prove di carico su piastra e di laboratorio sui terreni del collegmaneto viario Gabelletta-Maratta",23,"AFFIDAMENTO DIRETTO",6109.60,2015-11-05,,2012-12-01,2014-05-30,2276.69
980,Z240613432,6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di allaccio alle reti utenze ASM e Telecom presso l'ampliamento del cimitero di Collescipoli",23,"AFFIDAMENTO DIRETTO",10422.85,2015-01-19,,2012-09-10,2012-10-24,7553.61
629,0487218103,6,"LL.PP. - Realizzazione e Gestione Servizi","INTERVENTO DI AMPLIAMENTO DEL CIMITERO DI TERNI, 2° STRALCIO, 1^ FASE FUNZIONALE - LOTTO 4",1,"PROCEDURA APERTA",5387335.74,2015-08-11,contratti/dd_1372_19.05.10_1519135999.pdf,2011-09-15,2015-03-15,5626553.98
999,"Z6215634D3 ",6,"LL.PP. - Realizzazione e Gestione Servizi","Lavori di manutenzione ordinaria urgente al Canile di Colleluna, consistenti nella realizzazione di cestelli di separazione di materiale solido nei pozzetti presenti sui cinodromi al fine di evitare l’apporto all’interno della rotostacciatrice e rimuovere",23,"AFFIDAMENTO DIRETTO",5518.03,2015-12-18,,2010-11-01,2015-07-14,0.00
659,5436450C73,7,"Gestione e Manutenzione Patrimonio Immobiliare","SALDO lavori di rimozione e ricostituzione del campo di gara di canottaggio di Piediluco, con ridefinizione degli allineamenti e realizzazione degli ancoraggi dei cavi delle corsie.",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",6688.66,2015-08-11,,2009-01-12,2012-08-28,6688.66
512,Z271402617,3,"Direzione Attività Finanziarie","rilegatura registri di stato civile e liste di leva. RDO MEPA",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",1790.00,2015-05-19,,2008-04-15,2015-05-08,0.00
513,Z711402863,3,"Direzione Attività Finanziarie","toner e cartucce originali per gli uffici comunali RDO MEPA",3,"PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE",5621.15,2015-05-19,,2008-04-15,2015-05-08,5621.15
283,ZB9130A83A,3,"Direzione Attività Finanziarie","ABBONAMENTI PAWEB 01-01-15/30-04-16",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",1350.00,2015-03-03,,2003-02-15,2015-03-03,1350.00
784,ZA21619D3E,3,"Direzione Attività Finanziarie","sostituzione fax presso la Casa di Alice Mepa",4,"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE",129.00,2015-10-01,,2002-09-17,2015-09-28,129.00
885,Z3D12BB174,6,"LL.PP. - Realizzazione e Gestione Servizi","Interventi di manutenzione straordinaria e recupero beni immobili di aprticolare interesse paessaggio e storico culturale - Cammino protomertiri Francescani - Tratto di Terni - Colle dell'Oro Croce Vecchia",8,"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO",2100.00,2015-12-03,contratti/doc05107420151125114138_1448448357.pdf,1970-01-01,1970-01-01,2100.00
972,ZF4147686D,6,"LL.PP. - Realizzazione e Gestione Servizi","Piano integrato d'Area - Percorsi di Integrazione e Valorizzazione ""I Luoghi ritrovati di una Valle Incantata - Itinerario e museo diffuso dei Plenaristi nella Valle del Nera"" - Produzione del documentario promozionale strorico ",7,"SISTEMA DINAMICO DI ACQUISIZIONE",39955.00,2015-12-30,,1970-01-01,1970-01-01,39955.00
1976,ZA8183979E,3,"Direzione Attività Finanziarie","marche per diritti di segreteria",24,"AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE",135.00,2015-01-27,,1970-01-01,2015-02-07,135.00
113,Z250D8989E,8,"Direzione Polizia Municipale","Abbonamento Ufficio Commercio della Maggioli srl",23,"AFFIDAMENTO DIRETTO",378.20,2015-01-12,,,,378.20
